 22.75832 , 5911 
 22.77886 , 5912 
 22.7994 , 5915 
 22.81994 , 5914 
 22.84048 , 5914 
 22.86102 , 5911 
 22.88156 , 5912 
 22.9021 , 5911 
 22.92264 , 5911 
 22.94318 , 5912 
 22.96372 , 5912 
 22.98426 , 5912 
 23.0048 , 5911 
 23.02534 , 5911 
 23.04588 , 5911 
 23.06642 , 5911 
 23.08696 , 5914 
 23.1075 , 5915 
 23.12804 , 5915 
 23.14858 , 5916 
 23.16912 , 5918 
 23.18966 , 5917 
 23.2102 , 5916 
 23.23074 , 5917 
 23.25128 , 5919 
 23.27182 , 5917 
 23.29236 , 5915 
 23.3129 , 5918 
 23.33344 , 5916 
 23.35398 , 5914 
 23.37452 , 5917 
 23.39506 , 5919 
 23.4156 , 5920 
 23.43614 , 5921 
 23.45668 , 5921 
 23.47722 , 5922 
 23.49776 , 5919 
 23.5183 , 5919 
 23.53884 , 5920 
 23.55938 , 5920 
 23.57992 , 5918 
 23.60046 , 5919 
 23.621 , 5917 
 23.64154 , 5918 
 23.66208 , 5919 
 23.68262 , 5917 
 23.70316 , 5917 
 23.7237 , 5919 
 23.74424 , 5922 
 23.76478 , 5922 
 23.78532 , 5923 
 23.80586 , 5920 
 23.8264 , 5923 
 23.84694 , 5921 
 23.86748 , 5919 
 23.88802 , 5919 
 23.90856 , 5916 
 23.9291 , 5920 
 23.94964 , 5915 
 23.97018 , 5916 
 23.99072 , 5914 
 24.01126 , 5918 
 24.0318 , 5918 
 24.05234 , 5920 
 24.07288 , 5921 
 24.09342 , 5920 
 24.11396 , 5921 
 24.1345 , 5919 
 24.15504 , 5918 
 24.17558 , 5918 
 24.19612 , 5917 
 24.21666 , 5920 
 24.2372 , 5920 
 24.25774 , 5916 
 24.27828 , 5916 
 24.29882 , 5916 
 24.31936 , 5912 
 24.3399 , 5916 
 24.36044 , 5915 
 24.38098 , 5919 
 24.40152 , 5923 
 24.42206 , 5921 
 24.4426 , 5919 
 24.46314 , 5919 
 24.48368 , 5918 
 24.50422 , 5919 
 24.52476 , 5917 
 24.5453 , 5916 
 24.56584 , 5917 
 24.58638 , 5915 
 24.60692 , 5915 
 24.62746 , 5912 
 24.648 , 5915 
 24.66854 , 5913 
 24.68908 , 5916 
 24.70962 , 5920 
 24.73016 , 5920 
 24.7507 , 5923 
 24.77124 , 5921 
 24.79178 , 5918 
 24.81232 , 5918 
 24.83286 , 5916 
 24.8534 , 5916 
 24.87394 , 5917 
 24.89448 , 5914 
 24.91502 , 5915 
 24.93556 , 5916 
 24.9561 , 5913 
 24.97664 , 5915 
 24.99718 , 5915 
 25.01772 , 5916 
 25.03826 , 5921 
 25.0588 , 5922 
 25.07934 , 5921 
 25.09988 , 5919 
 25.12042 , 5920 
 25.14096 , 5921 
 25.1615 , 5919 
 25.18204 , 5916 
 25.20258 , 5918 
 25.22312 , 5917 
 25.24366 , 5916 
 25.2642 , 5916 
 25.28474 , 5917 
 25.30528 , 5919 
 25.32582 , 5921 
 25.34636 , 5923 
 25.3669 , 5923 
 25.38744 , 5925 
 25.40798 , 5924 
 25.42852 , 5924 
 25.44906 , 5920 
 25.4696 , 5920 
 25.49014 , 5921 
 25.51068 , 5921 
 25.53122 , 5920 
 25.55176 , 5921 
 25.5723 , 5919 
 25.59284 , 5918 
 25.61338 , 5918 
 25.63392 , 5918 
 25.65446 , 5919 
 25.675 , 5922 
 25.69554 , 5926 
 25.71608 , 5924 
 25.73662 , 5925 
 25.75716 , 5922 
 25.7777 , 5923 
 25.79824 , 5921 
 25.81878 , 5919 
 25.83932 , 5920 
 25.85986 , 5920 
 25.8804 , 5921 
 25.90094 , 5922 
 25.92148 , 5921 
 25.94202 , 5923 
 25.96256 , 5925 
 25.9831 , 5925 
 26.00364 , 5926 
 26.02418 , 5927 
 26.04472 , 5928 
 26.06526 , 5926 
 26.0858 , 5925 
 26.10634 , 5923 
 26.12688 , 5924 
 26.14742 , 5923 
 26.16796 , 5927 
 26.1885 , 5928 
 26.20904 , 5922 
 26.22958 , 5925 
 26.25012 , 5923 
 26.27066 , 5926 
 26.2912 , 5927 
 26.31174 , 5926 
 26.33228 , 5928 
 26.35282 , 5931 
 26.37336 , 5929 
 26.3939 , 5928 
 26.41444 , 5927 
 26.43498 , 5927 
 26.45552 , 5929 
 26.47606 , 5927 
 26.4966 , 5924 
 26.51714 , 5924 
 26.53768 , 5923 
 26.55822 , 5926 
 26.57876 , 5926 
 26.5993 , 5927 
 26.61984 , 5929 
 26.64038 , 5931 
 26.66092 , 5934 
 26.68146 , 5932 
 26.702 , 5933 
 26.72254 , 5930 
 26.74308 , 5930 
 26.76362 , 5930 
 26.78416 , 5928 
 26.8047 , 5930 
 26.82524 , 5928 
 26.84578 , 5929 
 26.86632 , 5928 
 26.88686 , 5924 
 26.9074 , 5928 
 26.92794 , 5928 
 26.94848 , 5928 
 26.96902 , 5931 
 26.98956 , 5934 
 27.0101 , 5931 
 27.03064 , 5931 
 27.05118 , 5930 
 27.07172 , 5929 
 27.09226 , 5931 
 27.1128 , 5926 
 27.13334 , 5928 
 27.15388 , 5926 
 27.17442 , 5926 
 27.19496 , 5927 
 27.2155 , 5928 
 27.23604 , 5928 
 27.25658 , 5929 
 27.27712 , 5929 
 27.29766 , 5931 
 27.3182 , 5932 
 27.33874 , 5930 
 27.35928 , 5927 
 27.37982 , 5927 
 27.40036 , 5926 
 27.4209 , 5928 
 27.44144 , 5930 
 27.46198 , 5927 
 27.48252 , 5927 
 27.50306 , 5925 
 27.5236 , 5924 
 27.54414 , 5926 
 27.56468 , 5927 
 27.58522 , 5926 
 27.60576 , 5931 
 27.6263 , 5931 
 27.64684 , 5930 
 27.66738 , 5928 
 27.68792 , 5925 
 27.70846 , 5926 
 27.729 , 5924 
 27.74954 , 5926 
 27.77008 , 5925 
 27.79062 , 5924 
 27.81116 , 5924 
 27.8317 , 5924 
 27.85224 , 5927 
 27.87278 , 5924 
 27.89332 , 5927 
 27.91386 , 5930 
 27.9344 , 5931 
 27.95494 , 5927 
 27.97548 , 5928 
 27.99602 , 5925 
 28.01656 , 5925 
 28.0371 , 5926 
 28.05764 , 5925 
 28.07818 , 5925 
 28.09872 , 5925 
 28.11926 , 5924 
 28.1398 , 5921 
 28.16034 , 5921 
 28.18088 , 5923 
 28.20142 , 5925 
 28.22196 , 5925 
 28.2425 , 5925 
 28.26304 , 5925 
 28.28358 , 5926 
 28.30412 , 5923 
 28.32466 , 5924 
 28.3452 , 5924 
 28.36574 , 5921 
 28.38628 , 5919 
 28.40682 , 5919 
 28.42736 , 5919 
 28.4479 , 5920 
 28.46844 , 5919 
 28.48898 , 5916 
 28.50952 , 5920 
 28.53006 , 5922 
 28.5506 , 5923 
 28.57114 , 5924 
 28.59168 , 5922 
 28.61222 , 5919 
 28.63276 , 5919 
 28.6533 , 5917 
 28.67384 , 5914 
 28.69438 , 5915 
 28.71492 , 5913 
 28.73546 , 5916 
 28.756 , 5915 
 28.77654 , 5914 
 28.79708 , 5919 
 28.81762 , 5916 
 28.83816 , 5916 
 28.8587 , 5917 
 28.87924 , 5917 
 28.89978 , 5919 
 28.92032 , 5919 
 28.94086 , 5915 
 28.9614 , 5915 
 28.98194 , 5916 
 29.00248 , 5915 
 29.02302 , 5917 
 29.04356 , 5916 
 29.0641 , 5916 
 29.08464 , 5916 
 29.10518 , 5914 
 29.12572 , 5916 
 29.14626 , 5916 
 29.1668 , 5916 
 29.18734 , 5920 
 29.20788 , 5920 
 29.22842 , 5919 
 29.24896 , 5918 
 29.2695 , 5915 
 29.29004 , 5917 
 29.31058 , 5915 
 29.33112 , 5915 
 29.35166 , 5915 
 29.3722 , 5913 
 29.39274 , 5910 
 29.41328 , 5914 
 29.43382 , 5913 
 29.45436 , 5913 
 29.4749 , 5915 
 29.49544 , 5917 
 29.51598 , 5921 
 29.53652 , 5917 
 29.55706 , 5919 
 29.5776 , 5917 
 29.59814 , 5915 
 29.61868 , 5913 
 29.63922 , 5916 
 29.65976 , 5915 
 29.6803 , 5913 
 29.70084 , 5917 
 29.72138 , 5912 
 29.74192 , 5912 
 29.76246 , 5914 
 29.783 , 5914 
 29.80354 , 5915 
 29.82408 , 5916 
 29.84462 , 5919 
 29.86516 , 5920 
 29.8857 , 5918 
 29.90624 , 5917 
 29.92678 , 5915 
 29.94732 , 5917 
 29.96786 , 5916 
 29.9884 , 5917 
 30.00894 , 5915 
 30.02948 , 5913 
 30.05002 , 5911 
 30.07056 , 5911 
 30.0911 , 5911 
 30.11164 , 5912 
 30.13218 , 5914 
 30.15272 , 5916 
 30.17326 , 5918 
 30.1938 , 5916 
 30.21434 , 5916 
 30.23488 , 5915 
 30.25542 , 5917 
 30.27596 , 5916 
 30.2965 , 5915 
 30.31704 , 5915 
 30.33758 , 5912 
 30.35812 , 5914 
 30.37866 , 5912 
 30.3992 , 5911 
 30.41974 , 5913 
 30.44028 , 5916 
 30.46082 , 5917 
 30.48136 , 5917 
 30.5019 , 5920 
 30.52244 , 5918 
 30.54298 , 5916 
 30.56352 , 5917 
 30.58406 , 5913 
 30.6046 , 5913 
 30.62514 , 5913 
 30.64568 , 5911 
 30.66622 , 5914 
 30.68676 , 5912 
 30.7073 , 5915 
 30.72784 , 5914 
 30.74838 , 5912 
 30.76892 , 5912 
 30.78946 , 5914 
 30.81 , 5913 
 30.83054 , 5912 
 30.85108 , 5915 
 30.87162 , 5916 
 30.89216 , 5917 
 30.9127 , 5915 
 30.93324 , 5914 
 30.95378 , 5913 
 30.97432 , 5912 
 30.99486 , 5911 
 31.0154 , 5911 
 31.03594 , 5911 
 31.05648 , 5912 
 31.07702 , 5912 
 31.09756 , 5912 
 31.1181 , 5914 
 31.13864 , 5916 
 31.15918 , 5917 
 31.17972 , 5917 
 31.20026 , 5915 
 31.2208 , 5917 
 31.24134 , 5916 
 31.26188 , 5914 
 31.28242 , 5914 
 31.30296 , 5913 
 31.3235 , 5913 
 31.34404 , 5910 
 31.36458 , 5910 
 31.38512 , 5912 
 31.40566 , 5911 
 31.4262 , 5913 
 31.44674 , 5914 
 31.46728 , 5915 
 31.48782 , 5914 
 31.50836 , 5915 
 31.5289 , 5916 
 31.54944 , 5913 
 31.56998 , 5912 
 31.59052 , 5910 
 31.61106 , 5909 
 31.6316 , 5907 
 31.65214 , 5909 
 31.67268 , 5910 
 31.69322 , 5912 
 31.71376 , 5911 
 31.7343 , 5910 
 31.75484 , 5912 
 31.77538 , 5914 
 31.79592 , 5912 
 31.81646 , 5913 
 31.837 , 5914 
 31.85754 , 5912 
 31.87808 , 5912 
 31.89862 , 5910 
 31.91916 , 5910 
 31.9397 , 5912 
 31.96024 , 5909 
 31.98078 , 5909 
 32.00132 , 5907 
 32.02186 , 5907 
 32.0424 , 5908 
 32.06294 , 5910 
 32.08348 , 5908 
 32.10402 , 5911 
 32.12456 , 5912 
 32.1451 , 5911 
 32.16564 , 5909 
 32.18618 , 5912 
 32.20672 , 5911 
 32.22726 , 5908 
 32.2478 , 5905 
 32.26834 , 5906 
 32.28888 , 5906 
 32.30942 , 5906 
 32.32996 , 5906 
 32.3505 , 5908 
 32.37104 , 5909 
 32.39158 , 5909 
 32.41212 , 5912 
 32.43266 , 5913 
 32.4532 , 5910 
 32.47374 , 5910 
 32.49428 , 5912 
 32.51482 , 5911 
 32.53536 , 5911 
 32.5559 , 5908 
 32.57644 , 5908 
 32.59698 , 5906 
 32.61752 , 5908 
 32.63806 , 5909 
 32.6586 , 5907 
 32.67914 , 5908 
 32.69968 , 5910 
 32.72022 , 5910 
 32.74076 , 5911 
 32.7613 , 5912 
 32.78184 , 5911 
 32.80238 , 5909 
 32.82292 , 5912 
 32.84346 , 5908 
 32.864 , 5907 
 32.88454 , 5906 
 32.90508 , 5907 
 32.92562 , 5904 
 32.94616 , 5906 
 32.9667 , 5909 
 32.98724 , 5907 
 33.00778 , 5911 
 33.02832 , 5912 
 33.04886 , 5910 
 33.0694 , 5910 
 33.08994 , 5911 
 33.11048 , 5912 
 33.13102 , 5910 
 33.15156 , 5910 
 33.1721 , 5911 
 33.19264 , 5911 
 33.21318 , 5912 
 33.23372 , 5913 
 33.25426 , 5911 
 33.2748 , 5910 
 33.29534 , 5908 
 33.31588 , 5910 
 33.33642 , 5912 
 33.35696 , 5912 
 33.3775 , 5914 
 33.39804 , 5914 
 33.41858 , 5913 
 33.43912 , 5913 
 33.45966 , 5913 
 33.4802 , 5913 
 33.50074 , 5915 
 33.52128 , 5911 
 33.54182 , 5913 
 33.56236 , 5910 
 33.5829 , 5912 
 33.60344 , 5912 
 33.62398 , 5913 
 33.64452 , 5912 
 33.66506 , 5914 
 33.6856 , 5918 
 33.70614 , 5918 
 33.72668 , 5918 
 33.74722 , 5916 
 33.76776 , 5916 
 33.7883 , 5915 
 33.80884 , 5914 
 33.82938 , 5914 
 33.84992 , 5915 
 33.87046 , 5913 
 33.891 , 5913 
 33.91154 , 5911 
 33.93208 , 5915 
 33.95262 , 5915 
 33.97316 , 5916 
 33.9937 , 5916 
 34.01424 , 5918 
 34.03478 , 5919 
 34.05532 , 5918 
 34.07586 , 5918 
 34.0964 , 5918 
 34.11694 , 5916 
 34.13748 , 5915 
 34.15802 , 5914 
 34.17856 , 5911 
 34.1991 , 5913 
 34.21964 , 5912 
 34.24018 , 5915 
 34.26072 , 5918 
 34.28126 , 5918 
 34.3018 , 5918 
 34.32234 , 5919 
 34.34288 , 5922 
 34.36342 , 5918 
 34.38396 , 5920 
 34.4045 , 5919 
 34.42504 , 5919 
 34.44558 , 5919 
 34.46611 , 5920 
 34.48666 , 5919 
 34.5072 , 5914 
 34.52774 , 5916 
 34.54828 , 5917 
 34.56882 , 5918 
 34.58936 , 5918 
 34.6099 , 5922 
 34.63044 , 5921 
 34.65097 , 5921 
 34.67152 , 5922 
 34.69206 , 5924 
 34.7126 , 5924 
 34.73314 , 5921 
 34.75368 , 5923 
 34.77422 , 5922 
 34.79476 , 5917 
 34.8153 , 5915 
 34.83584 , 5915 
 34.85638 , 5921 
 34.87692 , 5919 
 34.89746 , 5918 
 34.918 , 5920 
 34.93854 , 5919 
 34.95908 , 5918 
 34.97961 , 5920 
 35.00016 , 5921 
 35.0207 , 5922 
 35.04124 , 5921 
 35.06178 , 5923 
 35.08232 , 5922 
 35.10286 , 5921 
 35.1234 , 5919 
 35.14394 , 5921 
 35.16447 , 5919 
 35.18502 , 5916 
 35.20556 , 5920 
 35.2261 , 5918 
 35.24664 , 5919 
 35.26718 , 5918 
 35.28772 , 5920 
 35.30825 , 5921 
 35.3288 , 5924 
 35.34933 , 5922 
 35.36988 , 5923 
 35.39042 , 5923 
 35.41096 , 5922 
 35.4315 , 5923 
 35.45204 , 5922 
 35.47258 , 5921 
 35.49311 , 5922 
 35.51366 , 5920 
 35.53419 , 5918 
 35.55474 , 5919 
 35.57528 , 5920 
 35.59582 , 5921 
 35.61636 , 5921 
 35.6369 , 5922 
 35.65744 , 5924 
 35.67797 , 5926 
 35.69852 , 5926 
 35.71906 , 5925 
 35.7396 , 5925 
 35.76014 , 5921 
 35.78068 , 5922 
 35.80122 , 5919 
 35.82175 , 5920 
 35.8423 , 5919 
 35.86283 , 5918 
 35.88338 , 5918 
 35.90392 , 5921 
 35.92446 , 5924 
 35.945 , 5924 
 35.96554 , 5924 
 35.98608 , 5925 
 36.00661 , 5925 
 36.02716 , 5923 
 36.0477 , 5924 
 36.06824 , 5922 
 36.08878 , 5922 
 36.10932 , 5922 
 36.12986 , 5921 
 36.1504 , 5921 
 36.17094 , 5922 
 36.19147 , 5923 
 36.21202 , 5921 
 36.23256 , 5924 
 36.2531 , 5924 
 36.27364 , 5924 
 36.29418 , 5925 
 36.31472 , 5927 
 36.33525 , 5928 
 36.3558 , 5926 
 36.37634 , 5924 
 36.39688 , 5924 
 36.41742 , 5922 
 36.43796 , 5923 
 36.4585 , 5922 
 36.47904 , 5921 
 36.49958 , 5924 
 36.52011 , 5924 
 36.54066 , 5924 
 36.5612 , 5923 
 36.58174 , 5926 
 36.60228 , 5927 
 36.62282 , 5929 
 36.64336 , 5931 
 36.6639 , 5929 
 36.68444 , 5929 
 36.70498 , 5925 
 36.72552 , 5926 
 36.74606 , 5925 
 36.7666 , 5924 
 36.78714 , 5922 
 36.80768 , 5923 
 36.82822 , 5925 
 36.84875 , 5924 
 36.8693 , 5926 
 36.88984 , 5923 
 36.91038 , 5926 
 36.93092 , 5927 
 36.95146 , 5929 
 36.972 , 5929 
 36.99254 , 5931 
 37.01308 , 5929 
 37.03362 , 5928 
 37.05416 , 5928 
 37.0747 , 5926 
 37.09524 , 5925 
 37.11578 , 5923 
 37.13632 , 5928 
 37.15686 , 5925 
 37.1774 , 5924 
 37.19794 , 5926 
 37.21848 , 5931 
 37.23902 , 5930 
 37.25956 , 5930 
 37.2801 , 5932 
 37.30064 , 5932 
 37.32118 , 5933 
 37.34172 , 5930 
 37.36226 , 5931 
 37.3828 , 5930 
 37.40334 , 5930 
 37.42388 , 5930 
 37.44442 , 5931 
 37.46496 , 5927 
 37.4855 , 5929 
 37.50604 , 5927 
 37.52658 , 5927 
 37.54712 , 5930 
 37.56766 , 5930 
 37.5882 , 5933 
 37.60874 , 5934 
 37.62928 , 5933 
 37.64982 , 5931 
 37.67036 , 5928 
 37.6909 , 5929 
 37.71144 , 5932 
 37.73198 , 5929 
 37.75252 , 5926 
 37.77306 , 5927 
 37.7936 , 5928 
 37.81414 , 5927 
 37.83468 , 5927 
 37.85522 , 5930 
 37.87576 , 5934 
 37.8963 , 5937 
 37.91684 , 5934 
 37.93738 , 5932 
 37.95792 , 5935 
 37.97846 , 5931 
 37.999 , 5930 
 38.01954 , 5928 
 38.04008 , 5930 
 38.06062 , 5929 
 38.08116 , 5929 
 38.1017 , 5929 
 38.12224 , 5929 
 38.14278 , 5928 
 38.16332 , 5932 
 38.18386 , 5933 
 38.2044 , 5932 
 38.22493 , 5934 
 38.24548 , 5932 
 38.26602 , 5931 
 38.28656 , 5932 
 38.3071 , 5930 
 38.32764 , 5930 
 38.34818 , 5931 
 38.36872 , 5926 
 38.38926 , 5928 
 38.4098 , 5928 
 38.43034 , 5928 
 38.45088 , 5928 
 38.47142 , 5932 
 38.49196 , 5933 
 38.5125 , 5931 
 38.53304 , 5934 
 38.55358 , 5934 
 38.57412 , 5934 
 38.59466 , 5933 
 38.6152 , 5933 
 38.63574 , 5932 
 38.65628 , 5932 
 38.67682 , 5931 
 38.69736 , 5931 
 38.7179 , 5931 
 38.73843 , 5930 
 38.75898 , 5930 
 38.77952 , 5929 
 38.80006 , 5930 
 38.8206 , 5932 
 38.84114 , 5933 
 38.86168 , 5934 
 38.88222 , 5933 
 38.90276 , 5934 
 38.92329 , 5931 
 38.94384 , 5930 
 38.96438 , 5928 
 38.98492 , 5928 
 39.00546 , 5927 
 39.026 , 5928 
 39.04654 , 5926 
 39.06708 , 5927 
 39.08762 , 5928 
 39.10815 , 5929 
 39.1287 , 5930 
 39.14924 , 5930 
 39.16978 , 5930 
 39.19032 , 5930 
 39.21086 , 5931 
 39.2314 , 5930 
 39.25193 , 5932 
 39.27248 , 5927 
 39.29301 , 5929 
 39.31356 , 5927 
 39.3341 , 5930 
 39.35464 , 5929 
 39.37518 , 5926 
 39.39572 , 5927 
 39.41626 , 5927 
 39.43679 , 5926 
 39.45734 , 5926 
 39.47788 , 5930 
 39.49842 , 5929 
 39.51896 , 5930 
 39.5395 , 5928 
 39.56004 , 5931 
 39.58058 , 5926 
 39.60112 , 5926 
 39.62165 , 5924 
 39.6422 , 5927 
 39.66274 , 5926 
 39.68328 , 5923 
 39.70382 , 5924 
 39.72436 , 5925 
 39.7449 , 5926 
 39.76543 , 5928 
 39.78598 , 5928 
 39.80651 , 5929 
 39.82706 , 5932 
 39.8476 , 5928 
 39.86814 , 5928 
 39.88868 , 5925 
 39.90922 , 5924 
 39.92976 , 5925 
 39.95029 , 5925 
 39.97084 , 5925 
 39.99137 , 5924 
 40.01192 , 5922 
 40.03246 , 5919 
 40.053 , 5923 
 40.07354 , 5923 
 40.09408 , 5925 
 40.11462 , 5925 
 40.13515 , 5927 
 40.1557 , 5926 
 40.17624 , 5925 
 40.19678 , 5924 
 40.21732 , 5925 
 40.23786 , 5926 
 40.2584 , 5926 
 40.27893 , 5924 
 40.29948 , 5924 
 40.32001 , 5924 
 40.34056 , 5921 
 40.3611 , 5925 
 40.38164 , 5920 
 40.40218 , 5921 
 40.42272 , 5926 
 40.44326 , 5926 
 40.46379 , 5926 
 40.48434 , 5924 
 40.50488 , 5924 
 40.52542 , 5924 
 40.54596 , 5923 
 40.5665 , 5923 
 40.58704 , 5922 
 40.60758 , 5922 
 40.62812 , 5922 
 40.64865 , 5921 
 40.6692 , 5921 
 40.68974 , 5922 
 40.71028 , 5922 
 40.73082 , 5922 
 40.75136 , 5924 
 40.7719 , 5925 
 40.79243 , 5924 
 40.81298 , 5925 
 40.83352 , 5924 
 40.85406 , 5924 
 40.8746 , 5925 
 40.89514 , 5924 
 40.91568 , 5923 
 40.93622 , 5922 
 40.95676 , 5921 
 40.97729 , 5919 
 40.99784 , 5920 
 41.01838 , 5921 
 41.03892 , 5921 
 41.05946 , 5921 
 41.08 , 5925 
 41.10054 , 5924 
 41.12108 , 5925 
 41.14162 , 5924 
 41.16216 , 5924 
 41.1827 , 5924 
 41.20324 , 5923 
 41.22378 , 5924 
 41.24432 , 5921 
 41.26486 , 5919 
 41.2854 , 5919 
 41.30593 , 5920 
 41.32648 , 5920 
 41.34702 , 5921 
 41.36756 , 5923 
 41.3881 , 5925 
 41.40864 , 5924 
 41.42918 , 5926 
 41.44972 , 5921 
 41.47026 , 5922 
 41.4908 , 5921 
 41.51134 , 5922 
 41.53188 , 5922 
 41.55242 , 5922 
 41.57296 , 5917 
 41.5935 , 5920 
 41.61404 , 5915 
 41.63458 , 5918 
 41.65512 , 5918 
 41.67566 , 5921 
 41.6962 , 5920 
 41.71674 , 5922 
 41.73728 , 5924 
 41.75782 , 5924 
 41.77836 , 5922 
 41.7989 , 5922 
 41.81944 , 5922 
 41.83998 , 5924 
 41.86052 , 5923 
 41.88106 , 5920 
 41.9016 , 5920 
 41.92214 , 5917 
 41.94268 , 5916 
 41.96322 , 5917 
 41.98376 , 5920 
 42.0043 , 5921 
 42.02484 , 5923 
 42.04538 , 5924 
 42.06592 , 5923 
 42.08646 , 5922 
 42.107 , 5921 
 42.12754 , 5920 
 42.14808 , 5921 
 42.16862 , 5920 
 42.18916 , 5920 
 42.2097 , 5919 
 42.23024 , 5917 
 42.25078 , 5917 
 42.27132 , 5915 
 42.29186 , 5916 
 42.3124 , 5918 
 42.33294 , 5921 
 42.35348 , 5921 
 42.37402 , 5922 
 42.39456 , 5921 
 42.4151 , 5920 
 42.43564 , 5919 
 42.45618 , 5919 
 42.47672 , 5918 
 42.49725 , 5917 
 42.5178 , 5916 
 42.53834 , 5916 
 42.55888 , 5916 
 42.57942 , 5917 
 42.59996 , 5916 
 42.6205 , 5917 
 42.64104 , 5920 
 42.66158 , 5919 
 42.68211 , 5918 
 42.70266 , 5919 
 42.7232 , 5917 
 42.74374 , 5919 
 42.76428 , 5916 
 42.78482 , 5918 
 42.80536 , 5916 
 42.8259 , 5920 
 42.84644 , 5920 
 42.86697 , 5913 
 42.88752 , 5915 
 42.90806 , 5914 
 42.9286 , 5916 
 42.94914 , 5915 
 42.96968 , 5918 
 42.99022 , 5920 
 43.01075 , 5919 
 43.0313 , 5918 
 43.05184 , 5915 
 43.07238 , 5916 
 43.09292 , 5918 
 43.11346 , 5916 
 43.134 , 5916 
 43.15454 , 5915 
 43.17508 , 5912 
 43.19561 , 5912 
 43.21616 , 5911 
 43.2367 , 5916 
 43.25724 , 5915 
 43.27778 , 5916 
 43.29832 , 5919 
 43.31886 , 5920 
 43.3394 , 5919 
 43.35994 , 5916 
 43.38047 , 5918 
 43.40102 , 5917 
 43.42156 , 5917 
 43.4421 , 5917 
 43.46264 , 5917 
 43.48318 , 5916 
 43.50372 , 5916 
 43.52425 , 5914 
 43.5448 , 5913 
 43.56533 , 5912 
 43.58588 , 5915 
 43.60642 , 5916 
 43.62696 , 5918 
 43.6475 , 5921 
 43.66804 , 5916 
 43.68858 , 5916 
 43.70911 , 5917 
 43.72966 , 5914 
 43.75019 , 5915 
 43.77074 , 5916 
 43.79128 , 5916 
 43.81182 , 5912 
 43.83236 , 5910 
 43.8529 , 5910 
 43.87344 , 5912 
 43.89397 , 5912 
 43.91452 , 5914 
 43.93505 , 5916 
 43.9556 , 5917 
 43.97614 , 5918 
 43.99668 , 5918 
 44.01722 , 5916 
 44.03775 , 5917 
 44.0583 , 5918 
 44.07883 , 5914 
 44.09938 , 5916 
 44.11992 , 5913 
 44.14046 , 5912 
 44.161 , 5912 
 44.18154 , 5914 
 44.20208 , 5914 
 44.22261 , 5915 
 44.24316 , 5917 
 44.26369 , 5919 
 44.28424 , 5921 
 44.30478 , 5919 
 44.32532 , 5917 
 44.34586 , 5917 
 44.3664 , 5916 
 44.38694 , 5917 
 44.40747 , 5919 
 44.42802 , 5917 
 44.44855 , 5914 
 44.4691 , 5913 
 44.48964 , 5912 
 44.51018 , 5915 
 44.53072 , 5914 
 44.55125 , 5918 
 44.5718 , 5921 
 44.59233 , 5920 
 44.61288 , 5918 
 44.63342 , 5920 
 44.65396 , 5920 
 44.6745 , 5918 
 44.69504 , 5917 
 44.71558 , 5919 
 44.73611 , 5918 
 44.75666 , 5917 
 44.77719 , 5916 
 44.79774 , 5916 
 44.81828 , 5914 
 44.83882 , 5918 
 44.85936 , 5916 
 44.8799 , 5919 
 44.90044 , 5920 
 44.92097 , 5919 
 44.94152 , 5919 
 44.96206 , 5917 
 44.9826 , 5917 
 45.00314 , 5921 
 45.02368 , 5921 
 45.04422 , 5919 
 45.06475 , 5916 
 45.0853 , 5915 
 45.10583 , 5914 
 45.12638 , 5914 
 45.14692 , 5916 
 45.16746 , 5922 
 45.188 , 5924 
 45.20854 , 5920 
 45.22908 , 5918 
 45.24961 , 5920 
 45.27016 , 5919 
 45.2907 , 5918 
 45.31124 , 5920 
 45.33178 , 5917 
 45.35232 , 5917 
 45.37286 , 5917 
 45.3934 , 5911 
 45.41394 , 5914 
 45.43447 , 5917 
 45.45502 , 5917 
 45.47556 , 5920 
 45.4961 , 5920 
 45.51664 , 5922 
 45.53718 , 5922 
 45.55772 , 5921 
 45.57825 , 5921 
 45.5988 , 5919 
 45.61934 , 5917 
 45.63988 , 5919 
 45.66042 , 5914 
 45.68096 , 5913 
 45.7015 , 5916 
 45.72204 , 5915 
 45.74258 , 5918 
 45.76311 , 5919 
 45.78366 , 5921 
 45.8042 , 5921 
 45.82474 , 5925 
 45.84528 , 5924 
 45.86582 , 5922 
 45.88636 , 5918 
 45.9069 , 5919 
 45.92744 , 5918 
 45.94798 , 5921 
 45.96852 , 5919 
 45.98906 , 5923 
 46.0096 , 5920 
 46.03014 , 5917 
 46.05068 , 5920 
 46.07122 , 5917 
 46.09175 , 5918 
 46.1123 , 5923 
 46.13284 , 5924 
 46.15338 , 5924 
 46.17392 , 5924 
 46.19446 , 5923 
 46.215 , 5922 
 46.23554 , 5922 
 46.25607 , 5918 
 46.27662 , 5923 
 46.29716 , 5918 
 46.3177 , 5918 
 46.33824 , 5918 
 46.35878 , 5916 
 46.37932 , 5918 
 46.39986 , 5921 
 46.4204 , 5922 
 46.44093 , 5927 
 46.46148 , 5927 
 46.48202 , 5924 
 46.50256 , 5925 
 46.5231 , 5921 
 46.54364 , 5921 
 46.56418 , 5921 
 46.58472 , 5920 
 46.60526 , 5920 
 46.6258 , 5921 
 46.64634 , 5921 
 46.66688 , 5920 
 46.68742 , 5922 
 46.70796 , 5918 
 46.7285 , 5921 
