 22.75832 , 5889 
 22.77886 , 5889 
 22.7994 , 5878 
 22.81994 , 5883 
 22.84048 , 5879 
 22.86102 , 5884 
 22.88156 , 5870 
 22.9021 , 5877 
 22.92264 , 5889 
 22.94318 , 5891 
 22.96372 , 5888 
 22.98426 , 5893 
 23.0048 , 5898 
 23.02534 , 5916 
 23.04588 , 5905 
 23.06642 , 5906 
 23.08696 , 5899 
 23.1075 , 5888 
 23.12804 , 5886 
 23.14858 , 5885 
 23.16912 , 5888 
 23.18966 , 5891 
 23.2102 , 5882 
 23.23074 , 5893 
 23.25128 , 5898 
 23.27182 , 5898 
 23.29236 , 5903 
 23.3129 , 5902 
 23.33344 , 5900 
 23.35398 , 5894 
 23.37452 , 5904 
 23.39506 , 5899 
 23.4156 , 5891 
 23.43614 , 5890 
 23.45668 , 5891 
 23.47722 , 5892 
 23.49776 , 5897 
 23.5183 , 5898 
 23.53884 , 5899 
 23.55938 , 5900 
 23.57992 , 5897 
 23.60046 , 5897 
 23.621 , 5884 
 23.64154 , 5894 
 23.66208 , 5895 
 23.68262 , 5897 
 23.70316 , 5891 
 23.7237 , 5887 
 23.74424 , 5889 
 23.76478 , 5889 
 23.78532 , 5889 
 23.80586 , 5891 
 23.8264 , 5890 
 23.84694 , 5900 
 23.86748 , 5899 
 23.88802 , 5904 
 23.90856 , 5889 
 23.9291 , 5891 
 23.94964 , 5894 
 23.97018 , 5896 
 23.99072 , 5889 
 24.01126 , 5885 
 24.0318 , 5887 
 24.05234 , 5901 
 24.07288 , 5897 
 24.09342 , 5901 
 24.11396 , 5902 
 24.1345 , 5902 
 24.15504 , 5894 
 24.17558 , 5901 
 24.19612 , 5902 
 24.21666 , 5903 
 24.2372 , 5902 
 24.25774 , 5897 
 24.27828 , 5893 
 24.29882 , 5889 
 24.31936 , 5891 
 24.3399 , 5887 
 24.36044 , 5885 
 24.38098 , 5883 
 24.40152 , 5889 
 24.42206 , 5892 
 24.4426 , 5890 
 24.46314 , 5893 
 24.48368 , 5902 
 24.50422 , 5900 
 24.52476 , 5904 
 24.5453 , 5902 
 24.56584 , 5904 
 24.58638 , 5901 
 24.60692 , 5898 
 24.62746 , 5897 
 24.648 , 5893 
 24.66854 , 5887 
 24.68908 , 5879 
 24.70962 , 5878 
 24.73016 , 5877 
 24.7507 , 5880 
 24.77124 , 5884 
 24.79178 , 5886 
 24.81232 , 5894 
 24.83286 , 5893 
 24.8534 , 5893 
 24.87394 , 5908 
 24.89448 , 5896 
 24.91502 , 5891 
 24.93556 , 5889 
 24.9561 , 5883 
 24.97664 , 5883 
 24.99718 , 5878 
 25.01772 , 5878 
 25.03826 , 5877 
 25.0588 , 5877 
 25.07934 , 5882 
 25.09988 , 5882 
 25.12042 , 5883 
 25.14096 , 5882 
 25.1615 , 5894 
 25.18204 , 5890 
 25.20258 , 5889 
 25.22312 , 5888 
 25.24366 , 5888 
 25.2642 , 5882 
 25.28474 , 5878 
 25.30528 , 5872 
 25.32582 , 5874 
 25.34636 , 5877 
 25.3669 , 5882 
 25.38744 , 5886 
 25.40798 , 5885 
 25.42852 , 5877 
 25.44906 , 5885 
 25.4696 , 5885 
 25.49014 , 5888 
 25.51068 , 5884 
 25.53122 , 5886 
 25.55176 , 5891 
 25.5723 , 5886 
 25.59284 , 5883 
 25.61338 , 5880 
 25.63392 , 5878 
 25.65446 , 5881 
 25.675 , 5881 
 25.69554 , 5885 
 25.71608 , 5883 
 25.73662 , 5881 
 25.75716 , 5882 
 25.7777 , 5885 
 25.79824 , 5886 
 25.81878 , 5891 
 25.83932 , 5885 
 25.85986 , 5885 
 25.8804 , 5885 
 25.90094 , 5889 
 25.92148 , 5881 
 25.94202 , 5879 
 25.96256 , 5881 
 25.9831 , 5878 
 26.00364 , 5886 
 26.02418 , 5888 
 26.04472 , 5891 
 26.06526 , 5889 
 26.0858 , 5891 
 26.10634 , 5889 
 26.12688 , 5883 
 26.14742 , 5881 
 26.16796 , 5876 
 26.1885 , 5882 
 26.20904 , 5881 
 26.22958 , 5880 
 26.25012 , 5874 
 26.27066 , 5884 
 26.2912 , 5891 
 26.31174 , 5887 
 26.33228 , 5892 
 26.35282 , 5893 
 26.37336 , 5894 
 26.3939 , 5901 
 26.41444 , 5903 
 26.43498 , 5907 
 26.45552 , 5895 
 26.47606 , 5894 
 26.4966 , 5886 
 26.51714 , 5886 
 26.53768 , 5886 
 26.55822 , 5884 
 26.57876 , 5891 
 26.5993 , 5892 
 26.61984 , 5902 
 26.64038 , 5905 
 26.66092 , 5904 
 26.68146 , 5905 
 26.702 , 5909 
 26.72254 , 5907 
 26.74308 , 5904 
 26.76362 , 5903 
 26.78416 , 5903 
 26.8047 , 5899 
 26.82524 , 5892 
 26.84578 , 5900 
 26.86632 , 5897 
 26.88686 , 5900 
 26.9074 , 5904 
 26.92794 , 5913 
 26.94848 , 5914 
 26.96902 , 5916 
 26.98956 , 5914 
 27.0101 , 5914 
 27.03064 , 5914 
 27.05118 , 5917 
 27.07172 , 5916 
 27.09226 , 5911 
 27.1128 , 5903 
 27.13334 , 5903 
 27.15388 , 5898 
 27.17442 , 5898 
 27.19496 , 5906 
 27.2155 , 5919 
 27.23604 , 5915 
 27.25658 , 5911 
 27.27712 , 5916 
 27.29766 , 5924 
 27.3182 , 5925 
 27.33874 , 5922 
 27.35928 , 5927 
 27.37982 , 5921 
 27.40036 , 5910 
 27.4209 , 5913 
 27.44144 , 5911 
 27.46198 , 5909 
 27.48252 , 5907 
 27.50306 , 5901 
 27.5236 , 5910 
 27.54414 , 5915 
 27.56468 , 5911 
 27.58522 , 5919 
 27.60576 , 5935 
 27.6263 , 5930 
 27.64684 , 5934 
 27.66738 , 5936 
 27.68792 , 5930 
 27.70846 , 5924 
 27.729 , 5921 
 27.74954 , 5922 
 27.77008 , 5917 
 27.79062 , 5916 
 27.81116 , 5914 
 27.8317 , 5922 
 27.85224 , 5919 
 27.87278 , 5926 
 27.89332 , 5934 
 27.91386 , 5934 
 27.9344 , 5933 
 27.95494 , 5940 
 27.97548 , 5935 
 27.99602 , 5937 
 28.01656 , 5933 
 28.0371 , 5928 
 28.05764 , 5929 
 28.07818 , 5922 
 28.09872 , 5924 
 28.11926 , 5924 
 28.1398 , 5914 
 28.16034 , 5916 
 28.18088 , 5912 
 28.20142 , 5917 
 28.22196 , 5928 
 28.2425 , 5933 
 28.26304 , 5935 
 28.28358 , 5933 
 28.30412 , 5930 
 28.32466 , 5933 
 28.3452 , 5932 
 28.36574 , 5924 
 28.38628 , 5925 
 28.40682 , 5922 
 28.42736 , 5918 
 28.4479 , 5920 
 28.46844 , 5922 
 28.48898 , 5927 
 28.50952 , 5928 
 28.53006 , 5931 
 28.5506 , 5939 
 28.57114 , 5939 
 28.59168 , 5930 
 28.61222 , 5926 
 28.63276 , 5932 
 28.6533 , 5925 
 28.67384 , 5924 
 28.69438 , 5922 
 28.71492 , 5922 
 28.73546 , 5924 
 28.756 , 5924 
 28.77654 , 5927 
 28.79708 , 5927 
 28.81762 , 5929 
 28.83816 , 5930 
 28.8587 , 5936 
 28.87924 , 5929 
 28.89978 , 5932 
 28.92032 , 5926 
 28.94086 , 5925 
 28.9614 , 5921 
 28.98194 , 5923 
 29.00248 , 5925 
 29.02302 , 5915 
 29.04356 , 5916 
 29.0641 , 5922 
 29.08464 , 5924 
 29.10518 , 5923 
 29.12572 , 5929 
 29.14626 , 5942 
 29.1668 , 5929 
 29.18734 , 5926 
 29.20788 , 5922 
 29.22842 , 5924 
 29.24896 , 5924 
 29.2695 , 5924 
 29.29004 , 5926 
 29.31058 , 5922 
 29.33112 , 5915 
 29.35166 , 5915 
 29.3722 , 5917 
 29.39274 , 5920 
 29.41328 , 5924 
 29.43382 , 5922 
 29.45436 , 5926 
 29.4749 , 5926 
 29.49544 , 5925 
 29.51598 , 5926 
 29.53652 , 5919 
 29.55706 , 5917 
 29.5776 , 5917 
 29.59814 , 5915 
 29.61868 , 5913 
 29.63922 , 5911 
 29.65976 , 5912 
 29.6803 , 5916 
 29.70084 , 5920 
 29.72138 , 5919 
 29.74192 , 5922 
 29.76246 , 5929 
 29.783 , 5921 
 29.80354 , 5925 
 29.82408 , 5934 
 29.84462 , 5921 
 29.86516 , 5917 
 29.8857 , 5913 
 29.90624 , 5913 
 29.92678 , 5910 
 29.94732 , 5903 
 29.96786 , 5912 
 29.9884 , 5913 
 30.00894 , 5916 
 30.02948 , 5926 
 30.05002 , 5895 
 30.07056 , 5908 
 30.0911 , 5914 
 30.11164 , 5922 
 30.13218 , 5920 
 30.15272 , 5913 
 30.17326 , 5904 
 30.1938 , 5904 
 30.21434 , 5910 
 30.23488 , 5911 
 30.25542 , 5914 
 30.27596 , 5915 
 30.2965 , 5915 
 30.31704 , 5916 
 30.33758 , 5914 
 30.35812 , 5919 
 30.37866 , 5926 
 30.3992 , 5925 
 30.41974 , 5919 
 30.44028 , 5923 
 30.46082 , 5921 
 30.48136 , 5921 
 30.5019 , 5913 
 30.52244 , 5919 
 30.54298 , 5917 
 30.56352 , 5910 
 30.58406 , 5914 
 30.6046 , 5918 
 30.62514 , 5923 
 30.64568 , 5925 
 30.66622 , 5932 
 30.68676 , 5928 
 30.7073 , 5928 
 30.72784 , 5917 
 30.74838 , 5915 
 30.76892 , 5921 
 30.78946 , 5914 
 30.81 , 5914 
 30.83054 , 5914 
 30.85108 , 5922 
 30.87162 , 5914 
 30.89216 , 5911 
 30.9127 , 5914 
 30.93324 , 5918 
 30.95378 , 5926 
 30.97432 , 5926 
 30.99486 , 5929 
 31.0154 , 5930 
 31.03594 , 5925 
 31.05648 , 5926 
 31.07702 , 5902 
 31.09756 , 5910 
 31.1181 , 5907 
 31.13864 , 5922 
 31.15918 , 5917 
 31.17972 , 5910 
 31.20026 , 5906 
 31.2208 , 5916 
 31.24134 , 5926 
 31.26188 , 5931 
 31.28242 , 5937 
 31.30296 , 5931 
 31.3235 , 5930 
 31.34404 , 5923 
 31.36458 , 5922 
 31.38512 , 5920 
 31.40566 , 5913 
 31.4262 , 5909 
 31.44674 , 5910 
 31.46728 , 5914 
 31.48782 , 5913 
 31.50836 , 5917 
 31.5289 , 5928 
 31.54944 , 5935 
 31.56998 , 5935 
 31.59052 , 5935 
 31.61106 , 5932 
 31.6316 , 5938 
 31.65214 , 5935 
 31.67268 , 5930 
 31.69322 , 5927 
 31.71376 , 5923 
 31.7343 , 5917 
 31.75484 , 5904 
 31.77538 , 5907 
 31.79592 , 5916 
 31.81646 , 5914 
 31.837 , 5917 
 31.85754 , 5927 
 31.87808 , 5940 
 31.89862 , 5947 
 31.91916 , 5940 
 31.9397 , 5934 
 31.96024 , 5935 
 31.98078 , 5930 
 32.00132 , 5924 
 32.02186 , 5928 
 32.0424 , 5925 
 32.06294 , 5926 
 32.08348 , 5921 
 32.10402 , 5900 
 32.12456 , 5904 
 32.1451 , 5910 
 32.16564 , 5933 
 32.18618 , 5931 
 32.20672 , 5932 
 32.22726 , 5926 
 32.2478 , 5933 
 32.26834 , 5932 
 32.28888 , 5933 
 32.30942 , 5928 
 32.32996 , 5925 
 32.3505 , 5919 
 32.37104 , 5913 
 32.39158 , 5903 
 32.41212 , 5906 
 32.43266 , 5911 
 32.4532 , 5911 
 32.47374 , 5926 
 32.49428 , 5929 
 32.51482 , 5930 
 32.53536 , 5931 
 32.5559 , 5928 
 32.57644 , 5943 
 32.59698 , 5937 
 32.61752 , 5930 
 32.63806 , 5925 
 32.6586 , 5916 
 32.67914 , 5914 
 32.69968 , 5913 
 32.72022 , 5915 
 32.74076 , 5915 
 32.7613 , 5917 
 32.78184 , 5912 
 32.80238 , 5916 
 32.82292 , 5926 
 32.84346 , 5923 
 32.864 , 5923 
 32.88454 , 5929 
 32.90508 , 5932 
 32.92562 , 5929 
 32.94616 , 5921 
 32.9667 , 5909 
 32.98724 , 5909 
 33.00778 , 5905 
 33.02832 , 5903 
 33.04886 , 5912 
 33.0694 , 5917 
 33.08994 , 5915 
 33.11048 , 5923 
 33.13102 , 5917 
 33.15156 , 5913 
 33.1721 , 5917 
 33.19264 , 5929 
 33.21318 , 5925 
 33.23372 , 5914 
 33.25426 , 5901 
 33.2748 , 5905 
 33.29534 , 5905 
 33.31588 , 5905 
 33.33642 , 5904 
 33.35696 , 5904 
 33.3775 , 5911 
 33.39804 , 5911 
 33.41858 , 5912 
 33.43912 , 5913 
 33.45966 , 5905 
 33.4802 , 5905 
 33.50074 , 5913 
 33.52128 , 5914 
 33.54182 , 5909 
 33.56236 , 5908 
 33.5829 , 5916 
 33.60344 , 5908 
 33.62398 , 5905 
 33.64452 , 5892 
 33.66506 , 5898 
 33.6856 , 5903 
 33.70614 , 5903 
 33.72668 , 5914 
 33.74722 , 5918 
 33.76776 , 5909 
 33.7883 , 5909 
 33.80884 , 5905 
 33.82938 , 5903 
 33.84992 , 5896 
 33.87046 , 5892 
 33.891 , 5890 
 33.91154 , 5890 
 33.93208 , 5893 
 33.95262 , 5898 
 33.97316 , 5903 
 33.9937 , 5903 
 34.01424 , 5901 
 34.03478 , 5896 
 34.05532 , 5893 
 34.07586 , 5907 
 34.0964 , 5908 
 34.11694 , 5905 
 34.13748 , 5903 
 34.15802 , 5884 
 34.17856 , 5879 
 34.1991 , 5879 
 34.21964 , 5887 
 34.24018 , 5887 
 34.26072 , 5885 
 34.28126 , 5881 
 34.3018 , 5892 
 34.32234 , 5893 
 34.34288 , 5896 
 34.36342 , 5899 
 34.38396 , 5904 
 34.4045 , 5909 
 34.42504 , 5899 
 34.44558 , 5894 
 34.46611 , 5893 
 34.48666 , 5881 
 34.5072 , 5878 
 34.52774 , 5886 
 34.54828 , 5882 
 34.56882 , 5883 
 34.58936 , 5885 
 34.6099 , 5906 
 34.63044 , 5905 
 34.65097 , 5903 
 34.67152 , 5900 
 34.69206 , 5902 
 34.7126 , 5902 
 34.73314 , 5896 
 34.75368 , 5896 
 34.77422 , 5899 
 34.79476 , 5887 
 34.8153 , 5881 
 34.83584 , 5877 
 34.85638 , 5891 
 34.87692 , 5892 
 34.89746 , 5894 
 34.918 , 5891 
 34.93854 , 5878 
 34.95908 , 5881 
 34.97961 , 5882 
 35.00016 , 5880 
 35.0207 , 5887 
 35.04124 , 5893 
 35.06178 , 5897 
 35.08232 , 5894 
 35.10286 , 5894 
 35.1234 , 5889 
 35.14394 , 5886 
 35.16447 , 5882 
 35.18502 , 5881 
 35.20556 , 5879 
 35.2261 , 5877 
 35.24664 , 5875 
 35.26718 , 5881 
 35.28772 , 5884 
 35.30825 , 5885 
 35.3288 , 5896 
 35.34933 , 5892 
 35.36988 , 5895 
 35.39042 , 5895 
 35.41096 , 5891 
 35.4315 , 5890 
 35.45204 , 5884 
 35.47258 , 5892 
 35.49311 , 5888 
 35.51366 , 5883 
 35.53419 , 5877 
 35.55474 , 5878 
 35.57528 , 5881 
 35.59582 , 5893 
 35.61636 , 5889 
 35.6369 , 5898 
 35.65744 , 5894 
 35.67797 , 5894 
 35.69852 , 5897 
 35.71906 , 5902 
 35.7396 , 5897 
 35.76014 , 5899 
 35.78068 , 5896 
 35.80122 , 5882 
 35.82175 , 5882 
 35.8423 , 5879 
 35.86283 , 5873 
 35.88338 , 5882 
 35.90392 , 5881 
 35.92446 , 5892 
 35.945 , 5895 
 35.96554 , 5896 
 35.98608 , 5897 
 36.00661 , 5888 
 36.02716 , 5889 
 36.0477 , 5897 
 36.06824 , 5892 
 36.08878 , 5890 
 36.10932 , 5894 
 36.12986 , 5889 
 36.1504 , 5880 
 36.17094 , 5880 
 36.19147 , 5878 
 36.21202 , 5888 
 36.23256 , 5887 
 36.2531 , 5889 
 36.27364 , 5895 
 36.29418 , 5901 
 36.31472 , 5902 
 36.33525 , 5905 
 36.3558 , 5906 
 36.37634 , 5903 
 36.39688 , 5897 
 36.41742 , 5885 
 36.43796 , 5886 
 36.4585 , 5882 
 36.47904 , 5879 
 36.49958 , 5882 
 36.52011 , 5884 
 36.54066 , 5885 
 36.5612 , 5891 
 36.58174 , 5898 
 36.60228 , 5899 
 36.62282 , 5908 
 36.64336 , 5903 
 36.6639 , 5902 
 36.68444 , 5901 
 36.70498 , 5895 
 36.72552 , 5895 
 36.74606 , 5892 
 36.7666 , 5886 
 36.78714 , 5883 
 36.80768 , 5885 
 36.82822 , 5880 
 36.84875 , 5884 
 36.8693 , 5885 
 36.88984 , 5894 
 36.91038 , 5900 
 36.93092 , 5900 
 36.95146 , 5907 
 36.972 , 5905 
 36.99254 , 5900 
 37.01308 , 5904 
 37.03362 , 5895 
 37.05416 , 5888 
 37.0747 , 5890 
 37.09524 , 5889 
 37.11578 , 5888 
 37.13632 , 5894 
 37.15686 , 5900 
 37.1774 , 5891 
 37.19794 , 5893 
 37.21848 , 5898 
 37.23902 , 5898 
 37.25956 , 5900 
 37.2801 , 5898 
 37.30064 , 5900 
 37.32118 , 5899 
 37.34172 , 5900 
 37.36226 , 5896 
 37.3828 , 5895 
 37.40334 , 5896 
 37.42388 , 5893 
 37.44442 , 5890 
 37.46496 , 5889 
 37.4855 , 5893 
 37.50604 , 5889 
 37.52658 , 5895 
 37.54712 , 5900 
 37.56766 , 5903 
 37.5882 , 5901 
 37.60874 , 5898 
 37.62928 , 5897 
 37.64982 , 5900 
 37.67036 , 5899 
 37.6909 , 5896 
 37.71144 , 5888 
 37.73198 , 5892 
 37.75252 , 5892 
 37.77306 , 5891 
 37.7936 , 5890 
 37.81414 , 5900 
 37.83468 , 5899 
 37.85522 , 5892 
 37.87576 , 5897 
 37.8963 , 5891 
 37.91684 , 5894 
 37.93738 , 5886 
 37.95792 , 5883 
 37.97846 , 5892 
 37.999 , 5888 
 38.01954 , 5889 
 38.04008 , 5886 
 38.06062 , 5887 
 38.08116 , 5889 
 38.1017 , 5887 
 38.12224 , 5889 
 38.14278 , 5898 
 38.16332 , 5899 
 38.18386 , 5898 
 38.2044 , 5892 
 38.22493 , 5891 
 38.24548 , 5892 
 38.26602 , 5892 
 38.28656 , 5886 
 38.3071 , 5884 
 38.32764 , 5885 
 38.34818 , 5889 
 38.36872 , 5890 
 38.38926 , 5893 
 38.4098 , 5901 
 38.43034 , 5907 
 38.45088 , 5901 
 38.47142 , 5903 
 38.49196 , 5905 
 38.5125 , 5891 
 38.53304 , 5888 
 38.55358 , 5889 
 38.57412 , 5890 
 38.59466 , 5887 
 38.6152 , 5889 
 38.63574 , 5887 
 38.65628 , 5888 
 38.67682 , 5894 
 38.69736 , 5887 
 38.7179 , 5894 
 38.73843 , 5893 
 38.75898 , 5901 
 38.77952 , 5901 
 38.80006 , 5898 
 38.8206 , 5901 
 38.84114 , 5897 
 38.86168 , 5893 
 38.88222 , 5886 
 38.90276 , 5880 
 38.92329 , 5883 
 38.94384 , 5885 
 38.96438 , 5882 
 38.98492 , 5888 
 39.00546 , 5897 
 39.026 , 5900 
 39.04654 , 5896 
 39.06708 , 5900 
 39.08762 , 5903 
 39.10815 , 5906 
 39.1287 , 5903 
 39.14924 , 5900 
 39.16978 , 5902 
 39.19032 , 5895 
 39.21086 , 5893 
 39.2314 , 5893 
 39.25193 , 5889 
 39.27248 , 5886 
 39.29301 , 5885 
 39.31356 , 5887 
 39.3341 , 5896 
 39.35464 , 5896 
 39.37518 , 5899 
 39.39572 , 5907 
 39.41626 , 5909 
 39.43679 , 5909 
 39.45734 , 5912 
 39.47788 , 5909 
 39.49842 , 5905 
 39.51896 , 5899 
 39.5395 , 5894 
 39.56004 , 5890 
 39.58058 , 5894 
 39.60112 , 5892 
 39.62165 , 5898 
 39.6422 , 5902 
 39.66274 , 5905 
 39.68328 , 5908 
 39.70382 , 5920 
 39.72436 , 5919 
 39.7449 , 5916 
 39.76543 , 5915 
 39.78598 , 5909 
 39.80651 , 5907 
 39.82706 , 5907 
 39.8476 , 5904 
 39.86814 , 5903 
 39.88868 , 5899 
 39.90922 , 5890 
 39.92976 , 5897 
 39.95029 , 5896 
 39.97084 , 5897 
 39.99137 , 5906 
 40.01192 , 5913 
 40.03246 , 5915 
 40.053 , 5915 
 40.07354 , 5916 
 40.09408 , 5921 
 40.11462 , 5924 
 40.13515 , 5920 
 40.1557 , 5903 
 40.17624 , 5902 
 40.19678 , 5905 
 40.21732 , 5900 
 40.23786 , 5904 
 40.2584 , 5904 
 40.27893 , 5903 
 40.29948 , 5912 
 40.32001 , 5911 
 40.34056 , 5910 
 40.3611 , 5920 
 40.38164 , 5923 
 40.40218 , 5923 
 40.42272 , 5921 
 40.44326 , 5916 
 40.46379 , 5921 
 40.48434 , 5915 
 40.50488 , 5905 
 40.52542 , 5908 
 40.54596 , 5916 
 40.5665 , 5912 
 40.58704 , 5907 
 40.60758 , 5908 
 40.62812 , 5923 
 40.64865 , 5920 
 40.6692 , 5919 
 40.68974 , 5922 
 40.71028 , 5928 
 40.73082 , 5929 
 40.75136 , 5929 
 40.7719 , 5930 
 40.79243 , 5931 
 40.81298 , 5925 
 40.83352 , 5926 
 40.85406 , 5916 
 40.8746 , 5918 
 40.89514 , 5913 
 40.91568 , 5913 
 40.93622 , 5920 
 40.95676 , 5922 
 40.97729 , 5933 
 40.99784 , 5933 
 41.01838 , 5928 
 41.03892 , 5942 
 41.05946 , 5932 
 41.08 , 5927 
 41.10054 , 5934 
 41.12108 , 5925 
 41.14162 , 5930 
 41.16216 , 5934 
 41.1827 , 5913 
 41.20324 , 5915 
 41.22378 , 5915 
 41.24432 , 5921 
 41.26486 , 5922 
 41.2854 , 5925 
 41.30593 , 5933 
 41.32648 , 5941 
 41.34702 , 5943 
 41.36756 , 5942 
 41.3881 , 5940 
 41.40864 , 5936 
 41.42918 , 5930 
 41.44972 , 5926 
 41.47026 , 5923 
 41.4908 , 5924 
 41.51134 , 5921 
 41.53188 , 5913 
 41.55242 , 5921 
 41.57296 , 5924 
 41.5935 , 5927 
 41.61404 , 5931 
 41.63458 , 5935 
 41.65512 , 5941 
 41.67566 , 5938 
 41.6962 , 5931 
 41.71674 , 5935 
 41.73728 , 5933 
 41.75782 , 5926 
 41.77836 , 5931 
 41.7989 , 5927 
 41.81944 , 5929 
 41.83998 , 5923 
 41.86052 , 5924 
 41.88106 , 5926 
 41.9016 , 5928 
 41.92214 , 5926 
 41.94268 , 5934 
 41.96322 , 5938 
 41.98376 , 5931 
 42.0043 , 5936 
 42.02484 , 5937 
 42.04538 , 5935 
 42.06592 , 5940 
 42.08646 , 5941 
 42.107 , 5930 
 42.12754 , 5930 
 42.14808 , 5926 
 42.16862 , 5924 
 42.18916 , 5937 
 42.2097 , 5921 
 42.23024 , 5931 
 42.25078 , 5932 
 42.27132 , 5935 
 42.29186 , 5931 
 42.3124 , 5934 
 42.33294 , 5933 
 42.35348 , 5937 
 42.37402 , 5928 
 42.39456 , 5931 
 42.4151 , 5932 
 42.43564 , 5933 
 42.45618 , 5927 
 42.47672 , 5927 
 42.49725 , 5924 
 42.5178 , 5928 
 42.53834 , 5933 
 42.55888 , 5935 
 42.57942 , 5934 
 42.59996 , 5931 
 42.6205 , 5934 
 42.64104 , 5932 
 42.66158 , 5930 
 42.68211 , 5928 
 42.70266 , 5928 
 42.7232 , 5924 
 42.74374 , 5925 
 42.76428 , 5925 
 42.78482 , 5919 
 42.80536 , 5933 
 42.8259 , 5930 
 42.84644 , 5931 
 42.86697 , 5939 
 42.88752 , 5940 
 42.90806 , 5932 
 42.9286 , 5925 
 42.94914 , 5923 
 42.96968 , 5934 
 42.99022 , 5929 
 43.01075 , 5930 
 43.0313 , 5929 
 43.05184 , 5928 
 43.07238 , 5929 
 43.09292 , 5931 
 43.11346 , 5931 
 43.134 , 5934 
 43.15454 , 5938 
 43.17508 , 5937 
 43.19561 , 5941 
 43.21616 , 5946 
 43.2367 , 5930 
 43.25724 , 5929 
 43.27778 , 5927 
 43.29832 , 5925 
 43.31886 , 5923 
 43.3394 , 5921 
 43.35994 , 5918 
 43.38047 , 5932 
 43.40102 , 5930 
 43.42156 , 5934 
 43.4421 , 5936 
 43.46264 , 5939 
 43.48318 , 5944 
 43.50372 , 5941 
 43.52425 , 5934 
 43.5448 , 5935 
 43.56533 , 5931 
 43.58588 , 5926 
 43.60642 , 5929 
 43.62696 , 5925 
 43.6475 , 5931 
 43.66804 , 5923 
 43.68858 , 5920 
 43.70911 , 5927 
 43.72966 , 5928 
 43.75019 , 5932 
 43.77074 , 5933 
 43.79128 , 5930 
 43.81182 , 5939 
 43.83236 , 5941 
 43.8529 , 5940 
 43.87344 , 5934 
 43.89397 , 5936 
 43.91452 , 5928 
 43.93505 , 5923 
 43.9556 , 5921 
 43.97614 , 5922 
 43.99668 , 5926 
 44.01722 , 5928 
 44.03775 , 5930 
 44.0583 , 5940 
 44.07883 , 5943 
 44.09938 , 5937 
 44.11992 , 5949 
 44.14046 , 5943 
 44.161 , 5940 
 44.18154 , 5938 
 44.20208 , 5933 
 44.22261 , 5938 
 44.24316 , 5933 
 44.26369 , 5921 
 44.28424 , 5922 
 44.30478 , 5925 
 44.32532 , 5926 
 44.34586 , 5926 
 44.3664 , 5927 
 44.38694 , 5938 
 44.40747 , 5945 
 44.42802 , 5942 
 44.44855 , 5943 
 44.4691 , 5944 
 44.48964 , 5942 
 44.51018 , 5937 
 44.53072 , 5938 
 44.55125 , 5932 
 44.5718 , 5934 
 44.59233 , 5927 
 44.61288 , 5924 
 44.63342 , 5929 
 44.65396 , 5934 
 44.6745 , 5939 
 44.69504 , 5941 
 44.71558 , 5938 
 44.73611 , 5947 
 44.75666 , 5941 
 44.77719 , 5942 
 44.79774 , 5939 
 44.81828 , 5940 
 44.83882 , 5941 
 44.85936 , 5936 
 44.8799 , 5930 
 44.90044 , 5931 
 44.92097 , 5931 
 44.94152 , 5926 
 44.96206 , 5924 
 44.9826 , 5929 
 45.00314 , 5936 
 45.02368 , 5939 
 45.04422 , 5943 
 45.06475 , 5944 
 45.0853 , 5945 
 45.10583 , 5939 
 45.12638 , 5935 
 45.14692 , 5940 
 45.16746 , 5935 
 45.188 , 5942 
 45.20854 , 5941 
 45.22908 , 5943 
 45.24961 , 5944 
 45.27016 , 5940 
 45.2907 , 5925 
 45.31124 , 5918 
 45.33178 , 5921 
 45.35232 , 5920 
 45.37286 , 5924 
 45.3934 , 5927 
 45.41394 , 5926 
 45.43447 , 5927 
 45.45502 , 5932 
 45.47556 , 5929 
 45.4961 , 5935 
 45.51664 , 5935 
 45.53718 , 5942 
 45.55772 , 5942 
 45.57825 , 5938 
 45.5988 , 5940 
 45.61934 , 5930 
 45.63988 , 5928 
 45.66042 , 5929 
 45.68096 , 5923 
 45.7015 , 5927 
 45.72204 , 5921 
 45.74258 , 5920 
 45.76311 , 5928 
 45.78366 , 5965 
 45.8042 , 5955 
 45.82474 , 5949 
 45.84528 , 5948 
 45.86582 , 5942 
 45.88636 , 5937 
 45.9069 , 5932 
 45.92744 , 5922 
 45.94798 , 5921 
 45.96852 , 5917 
 45.98906 , 5919 
 46.0096 , 5922 
 46.03014 , 5921 
 46.05068 , 5917 
 46.07122 , 5923 
 46.09175 , 5926 
 46.1123 , 5939 
 46.13284 , 5937 
 46.15338 , 5936 
 46.17392 , 5946 
 46.19446 , 5934 
 46.215 , 5935 
 46.23554 , 5935 
 46.25607 , 5928 
 46.27662 , 5926 
 46.29716 , 5920 
 46.3177 , 5907 
 46.33824 , 5908 
 46.35878 , 5904 
 46.37932 , 5915 
 46.39986 , 5923 
 46.4204 , 5933 
 46.44093 , 5937 
 46.46148 , 5938 
 46.48202 , 5934 
 46.50256 , 5929 
 46.5231 , 5925 
 46.54364 , 5918 
 46.56418 , 5917 
 46.58472 , 5916 
 46.60526 , 5912 
 46.6258 , 5914 
 46.64634 , 5915 
 46.66688 , 5905 
 46.68742 , 5916 
 46.70796 , 5919 
 46.7285 , 5922 
