 22.75832 , 5917 
 22.77886 , 5917 
 22.7994 , 5916 
 22.81994 , 5917 
 22.84048 , 5914 
 22.86102 , 5917 
 22.88156 , 5919 
 22.9021 , 5915 
 22.92264 , 5915 
 22.94318 , 5914 
 22.96372 , 5911 
 22.98426 , 5912 
 23.0048 , 5912 
 23.02534 , 5914 
 23.04588 , 5917 
 23.06642 , 5916 
 23.08696 , 5918 
 23.1075 , 5916 
 23.12804 , 5915 
 23.14858 , 5918 
 23.16912 , 5919 
 23.18966 , 5918 
 23.2102 , 5916 
 23.23074 , 5915 
 23.25128 , 5915 
 23.27182 , 5915 
 23.29236 , 5914 
 23.3129 , 5914 
 23.33344 , 5914 
 23.35398 , 5916 
 23.37452 , 5917 
 23.39506 , 5917 
 23.4156 , 5915 
 23.43614 , 5918 
 23.45668 , 5916 
 23.47722 , 5917 
 23.49776 , 5916 
 23.5183 , 5919 
 23.53884 , 5918 
 23.55938 , 5919 
 23.57992 , 5918 
 23.60046 , 5913 
 23.621 , 5914 
 23.64154 , 5914 
 23.66208 , 5919 
 23.68262 , 5917 
 23.70316 , 5918 
 23.7237 , 5917 
 23.74424 , 5921 
 23.76478 , 5920 
 23.78532 , 5921 
 23.80586 , 5923 
 23.8264 , 5922 
 23.84694 , 5924 
 23.86748 , 5923 
 23.88802 , 5920 
 23.90856 , 5919 
 23.9291 , 5919 
 23.94964 , 5919 
 23.97018 , 5923 
 23.99072 , 5921 
 24.01126 , 5922 
 24.0318 , 5921 
 24.05234 , 5921 
 24.07288 , 5923 
 24.09342 , 5922 
 24.11396 , 5923 
 24.1345 , 5925 
 24.15504 , 5923 
 24.17558 , 5924 
 24.19612 , 5923 
 24.21666 , 5922 
 24.2372 , 5923 
 24.25774 , 5922 
 24.27828 , 5920 
 24.29882 , 5921 
 24.31936 , 5923 
 24.3399 , 5924 
 24.36044 , 5924 
 24.38098 , 5928 
 24.40152 , 5926 
 24.42206 , 5927 
 24.4426 , 5925 
 24.46314 , 5927 
 24.48368 , 5927 
 24.50422 , 5928 
 24.52476 , 5923 
 24.5453 , 5928 
 24.56584 , 5923 
 24.58638 , 5924 
 24.60692 , 5924 
 24.62746 , 5928 
 24.648 , 5926 
 24.66854 , 5931 
 24.68908 , 5926 
 24.70962 , 5930 
 24.73016 , 5928 
 24.7507 , 5926 
 24.77124 , 5928 
 24.79178 , 5927 
 24.81232 , 5928 
 24.83286 , 5932 
 24.8534 , 5930 
 24.87394 , 5929 
 24.89448 , 5928 
 24.91502 , 5929 
 24.93556 , 5929 
 24.9561 , 5928 
 24.97664 , 5926 
 24.99718 , 5930 
 25.01772 , 5928 
 25.03826 , 5931 
 25.0588 , 5931 
 25.07934 , 5929 
 25.09988 , 5928 
 25.12042 , 5932 
 25.14096 , 5932 
 25.1615 , 5935 
 25.18204 , 5932 
 25.20258 , 5926 
 25.22312 , 5926 
 25.24366 , 5927 
 25.2642 , 5931 
 25.28474 , 5930 
 25.30528 , 5931 
 25.32582 , 5930 
 25.34636 , 5931 
 25.3669 , 5929 
 25.38744 , 5932 
 25.40798 , 5932 
 25.42852 , 5932 
 25.44906 , 5935 
 25.4696 , 5936 
 25.49014 , 5931 
 25.51068 , 5931 
 25.53122 , 5930 
 25.55176 , 5928 
 25.5723 , 5930 
 25.59284 , 5928 
 25.61338 , 5931 
 25.63392 , 5933 
 25.65446 , 5934 
 25.675 , 5932 
 25.69554 , 5929 
 25.71608 , 5929 
 25.73662 , 5931 
 25.75716 , 5931 
 25.7777 , 5930 
 25.79824 , 5930 
 25.81878 , 5930 
 25.83932 , 5924 
 25.85986 , 5928 
 25.8804 , 5929 
 25.90094 , 5930 
 25.92148 , 5930 
 25.94202 , 5930 
 25.96256 , 5928 
 25.9831 , 5930 
 26.00364 , 5928 
 26.02418 , 5928 
 26.04472 , 5929 
 26.06526 , 5929 
 26.0858 , 5929 
 26.10634 , 5931 
 26.12688 , 5928 
 26.14742 , 5926 
 26.16796 , 5927 
 26.1885 , 5928 
 26.20904 , 5929 
 26.22958 , 5927 
 26.25012 , 5926 
 26.27066 , 5927 
 26.2912 , 5928 
 26.31174 , 5927 
 26.33228 , 5928 
 26.35282 , 5928 
 26.37336 , 5925 
 26.3939 , 5925 
 26.41444 , 5928 
 26.43498 , 5924 
 26.45552 , 5927 
 26.47606 , 5926 
 26.4966 , 5927 
 26.51714 , 5925 
 26.53768 , 5922 
 26.55822 , 5928 
 26.57876 , 5927 
 26.5993 , 5926 
 26.61984 , 5927 
 26.64038 , 5930 
 26.66092 , 5928 
 26.68146 , 5925 
 26.702 , 5927 
 26.72254 , 5927 
 26.74308 , 5925 
 26.76362 , 5925 
 26.78416 , 5924 
 26.8047 , 5922 
 26.82524 , 5922 
 26.84578 , 5922 
 26.86632 , 5920 
 26.88686 , 5925 
 26.9074 , 5923 
 26.92794 , 5924 
 26.94848 , 5923 
 26.96902 , 5924 
 26.98956 , 5924 
 27.0101 , 5922 
 27.03064 , 5922 
 27.05118 , 5927 
 27.07172 , 5922 
 27.09226 , 5926 
 27.1128 , 5925 
 27.13334 , 5922 
 27.15388 , 5923 
 27.17442 , 5921 
 27.19496 , 5922 
 27.2155 , 5922 
 27.23604 , 5924 
 27.25658 , 5921 
 27.27712 , 5922 
 27.29766 , 5920 
 27.3182 , 5920 
 27.33874 , 5921 
 27.35928 , 5923 
 27.37982 , 5923 
 27.40036 , 5920 
 27.4209 , 5923 
 27.44144 , 5920 
 27.46198 , 5920 
 27.48252 , 5919 
 27.50306 , 5921 
 27.5236 , 5920 
 27.54414 , 5920 
 27.56468 , 5922 
 27.58522 , 5923 
 27.60576 , 5922 
 27.6263 , 5923 
 27.64684 , 5922 
 27.66738 , 5920 
 27.68792 , 5921 
 27.70846 , 5922 
 27.729 , 5922 
 27.74954 , 5920 
 27.77008 , 5921 
 27.79062 , 5920 
 27.81116 , 5923 
 27.8317 , 5924 
 27.85224 , 5921 
 27.87278 , 5918 
 27.89332 , 5920 
 27.91386 , 5921 
 27.9344 , 5919 
 27.95494 , 5921 
 27.97548 , 5919 
 27.99602 , 5920 
 28.01656 , 5922 
 28.0371 , 5922 
 28.05764 , 5919 
 28.07818 , 5920 
 28.09872 , 5917 
 28.11926 , 5917 
 28.1398 , 5917 
 28.16034 , 5919 
 28.18088 , 5922 
 28.20142 , 5918 
 28.22196 , 5922 
 28.2425 , 5919 
 28.26304 , 5918 
 28.28358 , 5922 
 28.30412 , 5921 
 28.32466 , 5918 
 28.3452 , 5918 
 28.36574 , 5919 
 28.38628 , 5914 
 28.40682 , 5913 
 28.42736 , 5913 
 28.4479 , 5915 
 28.46844 , 5915 
 28.48898 , 5918 
 28.50952 , 5917 
 28.53006 , 5917 
 28.5506 , 5917 
 28.57114 , 5916 
 28.59168 , 5919 
 28.61222 , 5920 
 28.63276 , 5920 
 28.6533 , 5920 
 28.67384 , 5919 
 28.69438 , 5917 
 28.71492 , 5916 
 28.73546 , 5915 
 28.756 , 5915 
 28.77654 , 5915 
 28.79708 , 5916 
 28.81762 , 5917 
 28.83816 , 5917 
 28.8587 , 5913 
 28.87924 , 5915 
 28.89978 , 5915 
 28.92032 , 5914 
 28.94086 , 5916 
 28.9614 , 5914 
 28.98194 , 5915 
 29.00248 , 5913 
 29.02302 , 5914 
 29.04356 , 5914 
 29.0641 , 5912 
 29.08464 , 5914 
 29.10518 , 5912 
 29.12572 , 5913 
 29.14626 , 5913 
 29.1668 , 5914 
 29.18734 , 5912 
 29.20788 , 5913 
 29.22842 , 5911 
 29.24896 , 5913 
 29.2695 , 5915 
 29.29004 , 5914 
 29.31058 , 5916 
 29.33112 , 5913 
 29.35166 , 5911 
 29.3722 , 5911 
 29.39274 , 5911 
 29.41328 , 5909 
 29.43382 , 5909 
 29.45436 , 5913 
 29.4749 , 5912 
 29.49544 , 5912 
 29.51598 , 5907 
 29.53652 , 5909 
 29.55706 , 5908 
 29.5776 , 5910 
 29.59814 , 5913 
 29.61868 , 5913 
 29.63922 , 5908 
 29.65976 , 5907 
 29.6803 , 5907 
 29.70084 , 5912 
 29.72138 , 5909 
 29.74192 , 5909 
 29.76246 , 5909 
 29.783 , 5907 
 29.80354 , 5907 
 29.82408 , 5908 
 29.84462 , 5908 
 29.86516 , 5908 
 29.8857 , 5908 
 29.90624 , 5907 
 29.92678 , 5905 
 29.94732 , 5906 
 29.96786 , 5907 
 29.9884 , 5905 
 30.00894 , 5907 
 30.02948 , 5907 
 30.05002 , 5904 
 30.07056 , 5907 
 30.0911 , 5906 
 30.11164 , 5906 
 30.13218 , 5906 
 30.15272 , 5906 
 30.17326 , 5902 
 30.1938 , 5903 
 30.21434 , 5903 
 30.23488 , 5904 
 30.25542 , 5905 
 30.27596 , 5906 
 30.2965 , 5904 
 30.31704 , 5904 
 30.33758 , 5903 
 30.35812 , 5905 
 30.37866 , 5905 
 30.3992 , 5906 
 30.41974 , 5908 
 30.44028 , 5904 
 30.46082 , 5903 
 30.48136 , 5903 
 30.5019 , 5905 
 30.52244 , 5901 
 30.54298 , 5906 
 30.56352 , 5905 
 30.58406 , 5905 
 30.6046 , 5905 
 30.62514 , 5905 
 30.64568 , 5906 
 30.66622 , 5905 
 30.68676 , 5906 
 30.7073 , 5904 
 30.72784 , 5907 
 30.74838 , 5906 
 30.76892 , 5905 
 30.78946 , 5904 
 30.81 , 5905 
 30.83054 , 5902 
 30.85108 , 5904 
 30.87162 , 5908 
 30.89216 , 5908 
 30.9127 , 5906 
 30.93324 , 5907 
 30.95378 , 5908 
 30.97432 , 5908 
 30.99486 , 5908 
 31.0154 , 5908 
 31.03594 , 5908 
 31.05648 , 5908 
 31.07702 , 5908 
 31.09756 , 5907 
 31.1181 , 5907 
 31.13864 , 5904 
 31.15918 , 5906 
 31.17972 , 5906 
 31.20026 , 5909 
 31.2208 , 5909 
 31.24134 , 5907 
 31.26188 , 5907 
 31.28242 , 5910 
 31.30296 , 5906 
 31.3235 , 5909 
 31.34404 , 5909 
 31.36458 , 5905 
 31.38512 , 5908 
 31.40566 , 5909 
 31.4262 , 5909 
 31.44674 , 5906 
 31.46728 , 5907 
 31.48782 , 5907 
 31.50836 , 5908 
 31.5289 , 5908 
 31.54944 , 5910 
 31.56998 , 5909 
 31.59052 , 5908 
 31.61106 , 5908 
 31.6316 , 5909 
 31.65214 , 5910 
 31.67268 , 5911 
 31.69322 , 5910 
 31.71376 , 5909 
 31.7343 , 5910 
 31.75484 , 5911 
 31.77538 , 5909 
 31.79592 , 5909 
 31.81646 , 5910 
 31.837 , 5909 
 31.85754 , 5911 
 31.87808 , 5910 
 31.89862 , 5912 
 31.91916 , 5913 
 31.9397 , 5914 
 31.96024 , 5912 
 31.98078 , 5913 
 32.00132 , 5911 
 32.02186 , 5913 
 32.0424 , 5912 
 32.06294 , 5911 
 32.08348 , 5910 
 32.10402 , 5910 
 32.12456 , 5912 
 32.1451 , 5910 
 32.16564 , 5911 
 32.18618 , 5913 
 32.20672 , 5914 
 32.22726 , 5914 
 32.2478 , 5913 
 32.26834 , 5912 
 32.28888 , 5914 
 32.30942 , 5914 
 32.32996 , 5915 
 32.3505 , 5913 
 32.37104 , 5914 
 32.39158 , 5917 
 32.41212 , 5914 
 32.43266 , 5914 
 32.4532 , 5914 
 32.47374 , 5916 
 32.49428 , 5916 
 32.51482 , 5918 
 32.53536 , 5916 
 32.5559 , 5917 
 32.57644 , 5914 
 32.59698 , 5916 
 32.61752 , 5913 
 32.63806 , 5915 
 32.6586 , 5912 
 32.67914 , 5914 
 32.69968 , 5910 
 32.72022 , 5913 
 32.74076 , 5914 
 32.7613 , 5916 
 32.78184 , 5914 
 32.80238 , 5915 
 32.82292 , 5917 
 32.84346 , 5915 
 32.864 , 5914 
 32.88454 , 5917 
 32.90508 , 5915 
 32.92562 , 5915 
 32.94616 , 5916 
 32.9667 , 5918 
 32.98724 , 5916 
 33.00778 , 5916 
 33.02832 , 5916 
 33.04886 , 5916 
 33.0694 , 5915 
 33.08994 , 5913 
 33.11048 , 5916 
 33.13102 , 5917 
 33.15156 , 5916 
 33.1721 , 5915 
 33.19264 , 5914 
 33.21318 , 5917 
 33.23372 , 5916 
 33.25426 , 5918 
 33.2748 , 5918 
 33.29534 , 5919 
 33.31588 , 5917 
 33.33642 , 5917 
 33.35696 , 5914 
 33.3775 , 5917 
 33.39804 , 5915 
 33.41858 , 5915 
 33.43912 , 5918 
 33.45966 , 5917 
 33.4802 , 5917 
 33.50074 , 5918 
 33.52128 , 5918 
 33.54182 , 5921 
 33.56236 , 5922 
 33.5829 , 5924 
 33.60344 , 5922 
 33.62398 , 5922 
 33.64452 , 5922 
 33.66506 , 5921 
 33.6856 , 5921 
 33.70614 , 5919 
 33.72668 , 5918 
 33.74722 , 5921 
 33.76776 , 5924 
 33.7883 , 5925 
 33.80884 , 5922 
 33.82938 , 5922 
 33.84992 , 5920 
 33.87046 , 5918 
 33.891 , 5920 
 33.91154 , 5922 
 33.93208 , 5920 
 33.95262 , 5922 
 33.97316 , 5923 
 33.9937 , 5922 
 34.01424 , 5921 
 34.03478 , 5919 
 34.05532 , 5923 
 34.07586 , 5924 
 34.0964 , 5923 
 34.11694 , 5923 
 34.13748 , 5921 
 34.15802 , 5923 
 34.17856 , 5922 
 34.1991 , 5923 
 34.21964 , 5923 
 34.24018 , 5923 
 34.26072 , 5924 
 34.28126 , 5924 
 34.3018 , 5923 
 34.32234 , 5925 
 34.34288 , 5922 
 34.36342 , 5926 
 34.38396 , 5926 
 34.4045 , 5925 
 34.42504 , 5926 
 34.44558 , 5924 
 34.46611 , 5925 
 34.48666 , 5926 
 34.5072 , 5924 
 34.52774 , 5926 
 34.54828 , 5927 
 34.56882 , 5926 
 34.58936 , 5927 
 34.6099 , 5924 
 34.63044 , 5924 
 34.65097 , 5926 
 34.67152 , 5928 
 34.69206 , 5928 
 34.7126 , 5927 
 34.73314 , 5927 
 34.75368 , 5926 
 34.77422 , 5929 
 34.79476 , 5929 
 34.8153 , 5930 
 34.83584 , 5928 
 34.85638 , 5932 
 34.87692 , 5930 
 34.89746 , 5931 
 34.918 , 5930 
 34.93854 , 5929 
 34.95908 , 5927 
 34.97961 , 5927 
 35.00016 , 5926 
 35.0207 , 5925 
 35.04124 , 5929 
 35.06178 , 5929 
 35.08232 , 5931 
 35.10286 , 5931 
 35.1234 , 5929 
 35.14394 , 5928 
 35.16447 , 5930 
 35.18502 , 5933 
 35.20556 , 5930 
 35.2261 , 5931 
 35.24664 , 5930 
 35.26718 , 5929 
 35.28772 , 5928 
 35.30825 , 5926 
 35.3288 , 5929 
 35.34933 , 5928 
 35.36988 , 5929 
 35.39042 , 5933 
 35.41096 , 5931 
 35.4315 , 5933 
 35.45204 , 5930 
 35.47258 , 5931 
 35.49311 , 5932 
 35.51366 , 5932 
 35.53419 , 5931 
 35.55474 , 5931 
 35.57528 , 5934 
 35.59582 , 5929 
 35.61636 , 5930 
 35.6369 , 5933 
 35.65744 , 5934 
 35.67797 , 5933 
 35.69852 , 5931 
 35.71906 , 5932 
 35.7396 , 5936 
 35.76014 , 5936 
 35.78068 , 5933 
 35.80122 , 5933 
 35.82175 , 5932 
 35.8423 , 5932 
 35.86283 , 5932 
 35.88338 , 5933 
 35.90392 , 5932 
 35.92446 , 5931 
 35.945 , 5932 
 35.96554 , 5933 
 35.98608 , 5930 
 36.00661 , 5930 
 36.02716 , 5934 
 36.0477 , 5934 
 36.06824 , 5935 
 36.08878 , 5934 
 36.10932 , 5934 
 36.12986 , 5936 
 36.1504 , 5935 
 36.17094 , 5934 
 36.19147 , 5934 
 36.21202 , 5934 
 36.23256 , 5933 
 36.2531 , 5932 
 36.27364 , 5932 
 36.29418 , 5933 
 36.31472 , 5932 
 36.33525 , 5932 
 36.3558 , 5934 
 36.37634 , 5930 
 36.39688 , 5934 
 36.41742 , 5934 
 36.43796 , 5934 
 36.4585 , 5931 
 36.47904 , 5934 
 36.49958 , 5932 
 36.52011 , 5931 
 36.54066 , 5932 
 36.5612 , 5932 
 36.58174 , 5930 
 36.60228 , 5930 
 36.62282 , 5932 
 36.64336 , 5933 
 36.6639 , 5932 
 36.68444 , 5930 
 36.70498 , 5930 
 36.72552 , 5933 
 36.74606 , 5932 
 36.7666 , 5931 
 36.78714 , 5932 
 36.80768 , 5934 
 36.82822 , 5935 
 36.84875 , 5932 
 36.8693 , 5930 
 36.88984 , 5932 
 36.91038 , 5932 
 36.93092 , 5931 
 36.95146 , 5930 
 36.972 , 5931 
 36.99254 , 5931 
 37.01308 , 5931 
 37.03362 , 5931 
 37.05416 , 5930 
 37.0747 , 5932 
 37.09524 , 5936 
 37.11578 , 5932 
 37.13632 , 5930 
 37.15686 , 5933 
 37.1774 , 5932 
 37.19794 , 5930 
 37.21848 , 5930 
 37.23902 , 5927 
 37.25956 , 5928 
 37.2801 , 5930 
 37.30064 , 5931 
 37.32118 , 5933 
 37.34172 , 5931 
 37.36226 , 5930 
 37.3828 , 5934 
 37.40334 , 5932 
 37.42388 , 5931 
 37.44442 , 5931 
 37.46496 , 5930 
 37.4855 , 5931 
 37.50604 , 5931 
 37.52658 , 5930 
 37.54712 , 5929 
 37.56766 , 5931 
 37.5882 , 5929 
 37.60874 , 5932 
 37.62928 , 5933 
 37.64982 , 5932 
 37.67036 , 5931 
 37.6909 , 5934 
 37.71144 , 5932 
 37.73198 , 5933 
 37.75252 , 5934 
 37.77306 , 5931 
 37.7936 , 5930 
 37.81414 , 5930 
 37.83468 , 5931 
 37.85522 , 5927 
 37.87576 , 5930 
 37.8963 , 5928 
 37.91684 , 5930 
 37.93738 , 5930 
 37.95792 , 5929 
 37.97846 , 5929 
 37.999 , 5929 
 38.01954 , 5929 
 38.04008 , 5930 
 38.06062 , 5930 
 38.08116 , 5930 
 38.1017 , 5927 
 38.12224 , 5932 
 38.14278 , 5931 
 38.16332 , 5930 
 38.18386 , 5931 
 38.2044 , 5928 
 38.22493 , 5929 
 38.24548 , 5930 
 38.26602 , 5928 
 38.28656 , 5929 
 38.3071 , 5929 
 38.32764 , 5928 
 38.34818 , 5929 
 38.36872 , 5928 
 38.38926 , 5930 
 38.4098 , 5929 
 38.43034 , 5930 
 38.45088 , 5929 
 38.47142 , 5929 
 38.49196 , 5928 
 38.5125 , 5928 
 38.53304 , 5928 
 38.55358 , 5928 
 38.57412 , 5929 
 38.59466 , 5929 
 38.6152 , 5926 
 38.63574 , 5929 
 38.65628 , 5928 
 38.67682 , 5928 
 38.69736 , 5927 
 38.7179 , 5929 
 38.73843 , 5928 
 38.75898 , 5928 
 38.77952 , 5930 
 38.80006 , 5926 
 38.8206 , 5925 
 38.84114 , 5925 
 38.86168 , 5925 
 38.88222 , 5927 
 38.90276 , 5927 
 38.92329 , 5926 
 38.94384 , 5928 
 38.96438 , 5925 
 38.98492 , 5926 
 39.00546 , 5926 
 39.026 , 5925 
 39.04654 , 5925 
 39.06708 , 5927 
 39.08762 , 5925 
 39.10815 , 5923 
 39.1287 , 5923 
 39.14924 , 5923 
 39.16978 , 5923 
 39.19032 , 5925 
 39.21086 , 5923 
 39.2314 , 5926 
 39.25193 , 5924 
 39.27248 , 5925 
 39.29301 , 5923 
 39.31356 , 5924 
 39.3341 , 5922 
 39.35464 , 5923 
 39.37518 , 5922 
 39.39572 , 5924 
 39.41626 , 5924 
 39.43679 , 5920 
 39.45734 , 5920 
 39.47788 , 5920 
 39.49842 , 5918 
 39.51896 , 5920 
 39.5395 , 5921 
 39.56004 , 5922 
 39.58058 , 5919 
 39.60112 , 5918 
 39.62165 , 5921 
 39.6422 , 5920 
 39.66274 , 5924 
 39.68328 , 5922 
 39.70382 , 5919 
 39.72436 , 5918 
 39.7449 , 5920 
 39.76543 , 5919 
 39.78598 , 5919 
 39.80651 , 5917 
 39.82706 , 5917 
 39.8476 , 5920 
 39.86814 , 5919 
 39.88868 , 5922 
 39.90922 , 5919 
 39.92976 , 5919 
 39.95029 , 5923 
 39.97084 , 5922 
 39.99137 , 5921 
 40.01192 , 5921 
 40.03246 , 5921 
 40.053 , 5921 
 40.07354 , 5919 
 40.09408 , 5919 
 40.11462 , 5921 
 40.13515 , 5920 
 40.1557 , 5917 
 40.17624 , 5915 
 40.19678 , 5917 
 40.21732 , 5912 
 40.23786 , 5914 
 40.2584 , 5914 
 40.27893 , 5916 
 40.29948 , 5915 
 40.32001 , 5913 
 40.34056 , 5917 
 40.3611 , 5916 
 40.38164 , 5916 
 40.40218 , 5914 
 40.42272 , 5914 
 40.44326 , 5913 
 40.46379 , 5914 
 40.48434 , 5912 
 40.50488 , 5914 
 40.52542 , 5911 
 40.54596 , 5912 
 40.5665 , 5913 
 40.58704 , 5914 
 40.60758 , 5916 
 40.62812 , 5913 
 40.64865 , 5916 
 40.6692 , 5914 
 40.68974 , 5915 
 40.71028 , 5915 
 40.73082 , 5916 
 40.75136 , 5916 
 40.7719 , 5913 
 40.79243 , 5913 
 40.81298 , 5915 
 40.83352 , 5914 
 40.85406 , 5913 
 40.8746 , 5914 
 40.89514 , 5912 
 40.91568 , 5915 
 40.93622 , 5913 
 40.95676 , 5911 
 40.97729 , 5913 
 40.99784 , 5914 
 41.01838 , 5916 
 41.03892 , 5916 
 41.05946 , 5914 
 41.08 , 5913 
 41.10054 , 5913 
 41.12108 , 5912 
 41.14162 , 5913 
 41.16216 , 5911 
 41.1827 , 5910 
 41.20324 , 5912 
 41.22378 , 5915 
 41.24432 , 5915 
 41.26486 , 5914 
 41.2854 , 5916 
 41.30593 , 5916 
 41.32648 , 5916 
 41.34702 , 5915 
 41.36756 , 5914 
 41.3881 , 5914 
 41.40864 , 5916 
 41.42918 , 5915 
 41.44972 , 5914 
 41.47026 , 5915 
 41.4908 , 5913 
 41.51134 , 5914 
 41.53188 , 5914 
 41.55242 , 5914 
 41.57296 , 5914 
 41.5935 , 5913 
 41.61404 , 5913 
 41.63458 , 5914 
 41.65512 , 5916 
 41.67566 , 5917 
 41.6962 , 5914 
 41.71674 , 5915 
 41.73728 , 5914 
 41.75782 , 5911 
 41.77836 , 5911 
 41.7989 , 5910 
 41.81944 , 5912 
 41.83998 , 5913 
 41.86052 , 5914 
 41.88106 , 5915 
 41.9016 , 5915 
 41.92214 , 5913 
 41.94268 , 5915 
 41.96322 , 5916 
 41.98376 , 5915 
 42.0043 , 5917 
 42.02484 , 5917 
 42.04538 , 5917 
 42.06592 , 5916 
 42.08646 , 5914 
 42.107 , 5912 
 42.12754 , 5915 
 42.14808 , 5913 
 42.16862 , 5911 
 42.18916 , 5915 
 42.2097 , 5914 
 42.23024 , 5913 
 42.25078 , 5912 
 42.27132 , 5914 
 42.29186 , 5917 
 42.3124 , 5919 
 42.33294 , 5915 
 42.35348 , 5920 
 42.37402 , 5915 
 42.39456 , 5915 
 42.4151 , 5913 
 42.43564 , 5913 
 42.45618 , 5912 
 42.47672 , 5913 
 42.49725 , 5914 
 42.5178 , 5915 
 42.53834 , 5915 
 42.55888 , 5916 
 42.57942 , 5916 
 42.59996 , 5916 
 42.6205 , 5914 
 42.64104 , 5916 
 42.66158 , 5917 
 42.68211 , 5918 
 42.70266 , 5917 
 42.7232 , 5914 
 42.74374 , 5913 
 42.76428 , 5912 
 42.78482 , 5914 
 42.80536 , 5917 
 42.8259 , 5914 
 42.84644 , 5914 
 42.86697 , 5917 
 42.88752 , 5915 
 42.90806 , 5914 
 42.9286 , 5916 
 42.94914 , 5915 
 42.96968 , 5917 
 42.99022 , 5919 
 43.01075 , 5918 
 43.0313 , 5916 
 43.05184 , 5914 
 43.07238 , 5914 
 43.09292 , 5914 
 43.11346 , 5914 
 43.134 , 5915 
 43.15454 , 5917 
 43.17508 , 5915 
 43.19561 , 5914 
 43.21616 , 5915 
 43.2367 , 5916 
 43.25724 , 5916 
 43.27778 , 5918 
 43.29832 , 5917 
 43.31886 , 5918 
 43.3394 , 5918 
 43.35994 , 5919 
 43.38047 , 5918 
 43.40102 , 5919 
 43.42156 , 5918 
 43.4421 , 5916 
 43.46264 , 5917 
 43.48318 , 5918 
 43.50372 , 5920 
 43.52425 , 5917 
 43.5448 , 5919 
 43.56533 , 5919 
 43.58588 , 5924 
 43.60642 , 5920 
 43.62696 , 5918 
 43.6475 , 5917 
 43.66804 , 5918 
 43.68858 , 5919 
 43.70911 , 5921 
 43.72966 , 5917 
 43.75019 , 5916 
 43.77074 , 5917 
 43.79128 , 5918 
 43.81182 , 5919 
 43.83236 , 5917 
 43.8529 , 5919 
 43.87344 , 5919 
 43.89397 , 5919 
 43.91452 , 5919 
 43.93505 , 5921 
 43.9556 , 5922 
 43.97614 , 5923 
 43.99668 , 5922 
 44.01722 , 5917 
 44.03775 , 5919 
 44.0583 , 5920 
 44.07883 , 5922 
 44.09938 , 5920 
 44.11992 , 5923 
 44.14046 , 5919 
 44.161 , 5921 
 44.18154 , 5922 
 44.20208 , 5923 
 44.22261 , 5921 
 44.24316 , 5923 
 44.26369 , 5926 
 44.28424 , 5925 
 44.30478 , 5925 
 44.32532 , 5923 
 44.34586 , 5923 
 44.3664 , 5919 
 44.38694 , 5923 
 44.40747 , 5921 
 44.42802 , 5922 
 44.44855 , 5922 
 44.4691 , 5924 
 44.48964 , 5922 
 44.51018 , 5923 
 44.53072 , 5923 
 44.55125 , 5925 
 44.5718 , 5925 
 44.59233 , 5926 
 44.61288 , 5924 
 44.63342 , 5925 
 44.65396 , 5923 
 44.6745 , 5922 
 44.69504 , 5924 
 44.71558 , 5923 
 44.73611 , 5924 
 44.75666 , 5923 
 44.77719 , 5925 
 44.79774 , 5925 
 44.81828 , 5924 
 44.83882 , 5929 
 44.85936 , 5929 
 44.8799 , 5929 
 44.90044 , 5928 
 44.92097 , 5927 
 44.94152 , 5926 
 44.96206 , 5924 
 44.9826 , 5924 
 45.00314 , 5924 
 45.02368 , 5929 
 45.04422 , 5927 
 45.06475 , 5924 
 45.0853 , 5925 
 45.10583 , 5927 
 45.12638 , 5927 
 45.14692 , 5930 
 45.16746 , 5929 
 45.188 , 5931 
 45.20854 , 5927 
 45.22908 , 5928 
 45.24961 , 5928 
 45.27016 , 5927 
 45.2907 , 5925 
 45.31124 , 5926 
 45.33178 , 5923 
 45.35232 , 5923 
 45.37286 , 5927 
 45.3934 , 5930 
 45.41394 , 5927 
 45.43447 , 5929 
 45.45502 , 5927 
 45.47556 , 5930 
 45.4961 , 5929 
 45.51664 , 5928 
 45.53718 , 5930 
 45.55772 , 5930 
 45.57825 , 5928 
 45.5988 , 5929 
 45.61934 , 5926 
 45.63988 , 5927 
 45.66042 , 5928 
 45.68096 , 5927 
 45.7015 , 5929 
 45.72204 , 5928 
 45.74258 , 5928 
 45.76311 , 5928 
 45.78366 , 5928 
 45.8042 , 5927 
 45.82474 , 5928 
 45.84528 , 5932 
 45.86582 , 5930 
 45.88636 , 5927 
 45.9069 , 5932 
 45.92744 , 5930 
 45.94798 , 5926 
 45.96852 , 5927 
 45.98906 , 5926 
 46.0096 , 5928 
 46.03014 , 5931 
 46.05068 , 5932 
 46.07122 , 5932 
 46.09175 , 5931 
 46.1123 , 5931 
 46.13284 , 5932 
 46.15338 , 5933 
 46.17392 , 5931 
 46.19446 , 5931 
 46.215 , 5932 
 46.23554 , 5931 
 46.25607 , 5930 
 46.27662 , 5931 
 46.29716 , 5931 
 46.3177 , 5931 
 46.33824 , 5933 
 46.35878 , 5932 
 46.37932 , 5932 
 46.39986 , 5932 
 46.4204 , 5930 
 46.44093 , 5932 
 46.46148 , 5931 
 46.48202 , 5931 
 46.50256 , 5934 
 46.5231 , 5931 
 46.54364 , 5932 
 46.56418 , 5929 
 46.58472 , 5927 
 46.60526 , 5930 
 46.6258 , 5931 
 46.64634 , 5929 
 46.66688 , 5929 
 46.68742 , 5932 
 46.70796 , 5932 
 46.7285 , 5931 
