 22.75832 , 5908 
 22.77886 , 5910 
 22.7994 , 5911 
 22.81994 , 5911 
 22.84048 , 5907 
 22.86102 , 5910 
 22.88156 , 5908 
 22.9021 , 5907 
 22.92264 , 5906 
 22.94318 , 5905 
 22.96372 , 5907 
 22.98426 , 5906 
 23.0048 , 5905 
 23.02534 , 5908 
 23.04588 , 5910 
 23.06642 , 5912 
 23.08696 , 5910 
 23.1075 , 5910 
 23.12804 , 5911 
 23.14858 , 5908 
 23.16912 , 5909 
 23.18966 , 5909 
 23.2102 , 5906 
 23.23074 , 5908 
 23.25128 , 5907 
 23.27182 , 5908 
 23.29236 , 5908 
 23.3129 , 5904 
 23.33344 , 5909 
 23.35398 , 5909 
 23.37452 , 5910 
 23.39506 , 5908 
 23.4156 , 5911 
 23.43614 , 5910 
 23.45668 , 5911 
 23.47722 , 5909 
 23.49776 , 5910 
 23.5183 , 5909 
 23.53884 , 5909 
 23.55938 , 5910 
 23.57992 , 5910 
 23.60046 , 5908 
 23.621 , 5907 
 23.64154 , 5908 
 23.66208 , 5908 
 23.68262 , 5913 
 23.70316 , 5911 
 23.7237 , 5915 
 23.74424 , 5913 
 23.76478 , 5914 
 23.78532 , 5910 
 23.80586 , 5912 
 23.8264 , 5911 
 23.84694 , 5914 
 23.86748 , 5913 
 23.88802 , 5912 
 23.90856 , 5911 
 23.9291 , 5910 
 23.94964 , 5907 
 23.97018 , 5911 
 23.99072 , 5913 
 24.01126 , 5914 
 24.0318 , 5918 
 24.05234 , 5915 
 24.07288 , 5916 
 24.09342 , 5917 
 24.11396 , 5915 
 24.1345 , 5914 
 24.15504 , 5915 
 24.17558 , 5912 
 24.19612 , 5914 
 24.21666 , 5914 
 24.2372 , 5914 
 24.25774 , 5913 
 24.27828 , 5912 
 24.29882 , 5915 
 24.31936 , 5915 
 24.3399 , 5922 
 24.36044 , 5920 
 24.38098 , 5920 
 24.40152 , 5920 
 24.42206 , 5919 
 24.4426 , 5917 
 24.46314 , 5918 
 24.48368 , 5918 
 24.50422 , 5918 
 24.52476 , 5915 
 24.5453 , 5919 
 24.56584 , 5918 
 24.58638 , 5915 
 24.60692 , 5914 
 24.62746 , 5915 
 24.648 , 5914 
 24.66854 , 5918 
 24.68908 , 5918 
 24.70962 , 5920 
 24.73016 , 5923 
 24.7507 , 5923 
 24.77124 , 5923 
 24.79178 , 5921 
 24.81232 , 5920 
 24.83286 , 5917 
 24.8534 , 5917 
 24.87394 , 5914 
 24.89448 , 5914 
 24.91502 , 5914 
 24.93556 , 5917 
 24.9561 , 5916 
 24.97664 , 5918 
 24.99718 , 5922 
 25.01772 , 5922 
 25.03826 , 5922 
 25.0588 , 5922 
 25.07934 , 5922 
 25.09988 , 5919 
 25.12042 , 5919 
 25.14096 , 5919 
 25.1615 , 5918 
 25.18204 , 5922 
 25.20258 , 5920 
 25.22312 , 5918 
 25.24366 , 5920 
 25.2642 , 5919 
 25.28474 , 5917 
 25.30528 , 5919 
 25.32582 , 5924 
 25.34636 , 5925 
 25.3669 , 5923 
 25.38744 , 5923 
 25.40798 , 5922 
 25.42852 , 5921 
 25.44906 , 5920 
 25.4696 , 5919 
 25.49014 , 5917 
 25.51068 , 5918 
 25.53122 , 5917 
 25.55176 , 5918 
 25.5723 , 5920 
 25.59284 , 5920 
 25.61338 , 5922 
 25.63392 , 5925 
 25.65446 , 5926 
 25.675 , 5922 
 25.69554 , 5926 
 25.71608 , 5922 
 25.73662 , 5921 
 25.75716 , 5923 
 25.7777 , 5920 
 25.79824 , 5919 
 25.81878 , 5919 
 25.83932 , 5919 
 25.85986 , 5919 
 25.8804 , 5920 
 25.90094 , 5917 
 25.92148 , 5920 
 25.94202 , 5920 
 25.96256 , 5919 
 25.9831 , 5924 
 26.00364 , 5925 
 26.02418 , 5925 
 26.04472 , 5926 
 26.06526 , 5924 
 26.0858 , 5922 
 26.10634 , 5921 
 26.12688 , 5918 
 26.14742 , 5920 
 26.16796 , 5920 
 26.1885 , 5920 
 26.20904 , 5918 
 26.22958 , 5920 
 26.25012 , 5922 
 26.27066 , 5925 
 26.2912 , 5924 
 26.31174 , 5925 
 26.33228 , 5925 
 26.35282 , 5921 
 26.37336 , 5924 
 26.3939 , 5923 
 26.41444 , 5924 
 26.43498 , 5922 
 26.45552 , 5925 
 26.47606 , 5924 
 26.4966 , 5924 
 26.51714 , 5923 
 26.53768 , 5920 
 26.55822 , 5921 
 26.57876 , 5924 
 26.5993 , 5925 
 26.61984 , 5924 
 26.64038 , 5926 
 26.66092 , 5926 
 26.68146 , 5925 
 26.702 , 5923 
 26.72254 , 5925 
 26.74308 , 5920 
 26.76362 , 5919 
 26.78416 , 5924 
 26.8047 , 5921 
 26.82524 , 5921 
 26.84578 , 5921 
 26.86632 , 5922 
 26.88686 , 5924 
 26.9074 , 5928 
 26.92794 , 5928 
 26.94848 , 5930 
 26.96902 , 5927 
 26.98956 , 5924 
 27.0101 , 5925 
 27.03064 , 5925 
 27.05118 , 5923 
 27.07172 , 5923 
 27.09226 , 5923 
 27.1128 , 5921 
 27.13334 , 5920 
 27.15388 , 5920 
 27.17442 , 5922 
 27.19496 , 5923 
 27.2155 , 5925 
 27.23604 , 5927 
 27.25658 , 5926 
 27.27712 , 5928 
 27.29766 , 5927 
 27.3182 , 5927 
 27.33874 , 5924 
 27.35928 , 5927 
 27.37982 , 5924 
 27.40036 , 5923 
 27.4209 , 5923 
 27.44144 , 5921 
 27.46198 , 5923 
 27.48252 , 5924 
 27.50306 , 5925 
 27.5236 , 5927 
 27.54414 , 5927 
 27.56468 , 5927 
 27.58522 , 5928 
 27.60576 , 5927 
 27.6263 , 5928 
 27.64684 , 5926 
 27.66738 , 5926 
 27.68792 , 5928 
 27.70846 , 5924 
 27.729 , 5922 
 27.74954 , 5923 
 27.77008 , 5923 
 27.79062 , 5919 
 27.81116 , 5924 
 27.8317 , 5922 
 27.85224 , 5926 
 27.87278 , 5927 
 27.89332 , 5929 
 27.91386 , 5928 
 27.9344 , 5928 
 27.95494 , 5926 
 27.97548 , 5925 
 27.99602 , 5924 
 28.01656 , 5922 
 28.0371 , 5924 
 28.05764 , 5922 
 28.07818 , 5922 
 28.09872 , 5923 
 28.11926 , 5924 
 28.1398 , 5924 
 28.16034 , 5926 
 28.18088 , 5926 
 28.20142 , 5927 
 28.22196 , 5926 
 28.2425 , 5925 
 28.26304 , 5927 
 28.28358 , 5924 
 28.30412 , 5925 
 28.32466 , 5923 
 28.3452 , 5925 
 28.36574 , 5924 
 28.38628 , 5925 
 28.40682 , 5922 
 28.42736 , 5922 
 28.4479 , 5923 
 28.46844 , 5921 
 28.48898 , 5923 
 28.50952 , 5924 
 28.53006 , 5927 
 28.5506 , 5928 
 28.57114 , 5927 
 28.59168 , 5924 
 28.61222 , 5924 
 28.63276 , 5923 
 28.6533 , 5921 
 28.67384 , 5923 
 28.69438 , 5921 
 28.71492 , 5925 
 28.73546 , 5923 
 28.756 , 5921 
 28.77654 , 5921 
 28.79708 , 5926 
 28.81762 , 5926 
 28.83816 , 5925 
 28.8587 , 5924 
 28.87924 , 5925 
 28.89978 , 5926 
 28.92032 , 5923 
 28.94086 , 5924 
 28.9614 , 5923 
 28.98194 , 5922 
 29.00248 , 5922 
 29.02302 , 5920 
 29.04356 , 5917 
 29.0641 , 5920 
 29.08464 , 5916 
 29.10518 , 5920 
 29.12572 , 5922 
 29.14626 , 5920 
 29.1668 , 5923 
 29.18734 , 5923 
 29.20788 , 5921 
 29.22842 , 5922 
 29.24896 , 5922 
 29.2695 , 5923 
 29.29004 , 5924 
 29.31058 , 5919 
 29.33112 , 5917 
 29.35166 , 5918 
 29.3722 , 5916 
 29.39274 , 5917 
 29.41328 , 5917 
 29.43382 , 5917 
 29.45436 , 5922 
 29.4749 , 5923 
 29.49544 , 5922 
 29.51598 , 5923 
 29.53652 , 5919 
 29.55706 , 5919 
 29.5776 , 5919 
 29.59814 , 5920 
 29.61868 , 5916 
 29.63922 , 5916 
 29.65976 , 5914 
 29.6803 , 5915 
 29.70084 , 5919 
 29.72138 , 5920 
 29.74192 , 5921 
 29.76246 , 5918 
 29.783 , 5921 
 29.80354 , 5918 
 29.82408 , 5916 
 29.84462 , 5915 
 29.86516 , 5915 
 29.8857 , 5915 
 29.90624 , 5914 
 29.92678 , 5916 
 29.94732 , 5915 
 29.96786 , 5914 
 29.9884 , 5909 
 30.00894 , 5914 
 30.02948 , 5917 
 30.05002 , 5917 
 30.07056 , 5917 
 30.0911 , 5917 
 30.11164 , 5917 
 30.13218 , 5918 
 30.15272 , 5916 
 30.17326 , 5917 
 30.1938 , 5915 
 30.21434 , 5913 
 30.23488 , 5914 
 30.25542 , 5912 
 30.27596 , 5915 
 30.2965 , 5910 
 30.31704 , 5911 
 30.33758 , 5914 
 30.35812 , 5915 
 30.37866 , 5918 
 30.3992 , 5918 
 30.41974 , 5919 
 30.44028 , 5916 
 30.46082 , 5916 
 30.48136 , 5913 
 30.5019 , 5914 
 30.52244 , 5916 
 30.54298 , 5914 
 30.56352 , 5913 
 30.58406 , 5912 
 30.6046 , 5911 
 30.62514 , 5910 
 30.64568 , 5911 
 30.66622 , 5915 
 30.68676 , 5918 
 30.7073 , 5914 
 30.72784 , 5917 
 30.74838 , 5915 
 30.76892 , 5914 
 30.78946 , 5910 
 30.81 , 5911 
 30.83054 , 5908 
 30.85108 , 5909 
 30.87162 , 5911 
 30.89216 , 5911 
 30.9127 , 5912 
 30.93324 , 5907 
 30.95378 , 5911 
 30.97432 , 5913 
 30.99486 , 5915 
 31.0154 , 5913 
 31.03594 , 5916 
 31.05648 , 5915 
 31.07702 , 5914 
 31.09756 , 5912 
 31.1181 , 5912 
 31.13864 , 5913 
 31.15918 , 5911 
 31.17972 , 5911 
 31.20026 , 5910 
 31.2208 , 5910 
 31.24134 , 5907 
 31.26188 , 5909 
 31.28242 , 5911 
 31.30296 , 5913 
 31.3235 , 5915 
 31.34404 , 5914 
 31.36458 , 5916 
 31.38512 , 5915 
 31.40566 , 5915 
 31.4262 , 5911 
 31.44674 , 5911 
 31.46728 , 5910 
 31.48782 , 5912 
 31.50836 , 5908 
 31.5289 , 5910 
 31.54944 , 5909 
 31.56998 , 5910 
 31.59052 , 5912 
 31.61106 , 5913 
 31.6316 , 5915 
 31.65214 , 5917 
 31.67268 , 5918 
 31.69322 , 5914 
 31.71376 , 5915 
 31.7343 , 5915 
 31.75484 , 5917 
 31.77538 , 5914 
 31.79592 , 5914 
 31.81646 , 5911 
 31.837 , 5913 
 31.85754 , 5910 
 31.87808 , 5909 
 31.89862 , 5911 
 31.91916 , 5909 
 31.9397 , 5914 
 31.96024 , 5915 
 31.98078 , 5918 
 32.00132 , 5917 
 32.02186 , 5919 
 32.0424 , 5914 
 32.06294 , 5913 
 32.08348 , 5912 
 32.10402 , 5910 
 32.12456 , 5911 
 32.1451 , 5909 
 32.16564 , 5910 
 32.18618 , 5910 
 32.20672 , 5913 
 32.22726 , 5914 
 32.2478 , 5916 
 32.26834 , 5915 
 32.28888 , 5919 
 32.30942 , 5916 
 32.32996 , 5915 
 32.3505 , 5913 
 32.37104 , 5912 
 32.39158 , 5911 
 32.41212 , 5911 
 32.43266 , 5912 
 32.4532 , 5911 
 32.47374 , 5912 
 32.49428 , 5911 
 32.51482 , 5911 
 32.53536 , 5908 
 32.5559 , 5909 
 32.57644 , 5915 
 32.59698 , 5913 
 32.61752 , 5916 
 32.63806 , 5916 
 32.6586 , 5916 
 32.67914 , 5914 
 32.69968 , 5914 
 32.72022 , 5908 
 32.74076 , 5914 
 32.7613 , 5911 
 32.78184 , 5910 
 32.80238 , 5908 
 32.82292 , 5909 
 32.84346 , 5911 
 32.864 , 5912 
 32.88454 , 5915 
 32.90508 , 5915 
 32.92562 , 5916 
 32.94616 , 5915 
 32.9667 , 5915 
 32.98724 , 5914 
 33.00778 , 5913 
 33.02832 , 5911 
 33.04886 , 5911 
 33.0694 , 5911 
 33.08994 , 5914 
 33.11048 , 5915 
 33.13102 , 5912 
 33.15156 , 5912 
 33.1721 , 5908 
 33.19264 , 5912 
 33.21318 , 5913 
 33.23372 , 5913 
 33.25426 , 5914 
 33.2748 , 5913 
 33.29534 , 5915 
 33.31588 , 5912 
 33.33642 , 5914 
 33.35696 , 5908 
 33.3775 , 5909 
 33.39804 , 5909 
 33.41858 , 5910 
 33.43912 , 5908 
 33.45966 , 5909 
 33.4802 , 5909 
 33.50074 , 5911 
 33.52128 , 5912 
 33.54182 , 5915 
 33.56236 , 5918 
 33.5829 , 5914 
 33.60344 , 5915 
 33.62398 , 5912 
 33.64452 , 5911 
 33.66506 , 5911 
 33.6856 , 5911 
 33.70614 , 5908 
 33.72668 , 5911 
 33.74722 , 5911 
 33.76776 , 5910 
 33.7883 , 5910 
 33.80884 , 5906 
 33.82938 , 5911 
 33.84992 , 5911 
 33.87046 , 5913 
 33.891 , 5915 
 33.91154 , 5917 
 33.93208 , 5912 
 33.95262 , 5913 
 33.97316 , 5912 
 33.9937 , 5911 
 34.01424 , 5912 
 34.03478 , 5910 
 34.05532 , 5910 
 34.07586 , 5909 
 34.0964 , 5909 
 34.11694 , 5908 
 34.13748 , 5912 
 34.15802 , 5911 
 34.17856 , 5915 
 34.1991 , 5915 
 34.21964 , 5916 
 34.24018 , 5915 
 34.26072 , 5914 
 34.28126 , 5914 
 34.3018 , 5909 
 34.32234 , 5910 
 34.34288 , 5909 
 34.36342 , 5914 
 34.38396 , 5911 
 34.4045 , 5911 
 34.42504 , 5909 
 34.44558 , 5907 
 34.46611 , 5912 
 34.48666 , 5915 
 34.5072 , 5915 
 34.52774 , 5916 
 34.54828 , 5919 
 34.56882 , 5916 
 34.58936 , 5917 
 34.6099 , 5914 
 34.63044 , 5913 
 34.65097 , 5910 
 34.67152 , 5912 
 34.69206 , 5911 
 34.7126 , 5910 
 34.73314 , 5911 
 34.75368 , 5911 
 34.77422 , 5913 
 34.79476 , 5917 
 34.8153 , 5918 
 34.83584 , 5918 
 34.85638 , 5918 
 34.87692 , 5916 
 34.89746 , 5911 
 34.918 , 5910 
 34.93854 , 5911 
 34.95908 , 5914 
 34.97961 , 5917 
 35.00016 , 5917 
 35.0207 , 5919 
 35.04124 , 5917 
 35.06178 , 5914 
 35.08232 , 5916 
 35.10286 , 5914 
 35.1234 , 5916 
 35.14394 , 5917 
 35.16447 , 5914 
 35.18502 , 5917 
 35.20556 , 5914 
 35.2261 , 5915 
 35.24664 , 5914 
 35.26718 , 5915 
 35.28772 , 5918 
 35.30825 , 5918 
 35.3288 , 5917 
 35.34933 , 5919 
 35.36988 , 5921 
 35.39042 , 5917 
 35.41096 , 5916 
 35.4315 , 5918 
 35.45204 , 5917 
 35.47258 , 5919 
 35.49311 , 5919 
 35.51366 , 5918 
 35.53419 , 5919 
 35.55474 , 5917 
 35.57528 , 5913 
 35.59582 , 5915 
 35.61636 , 5919 
 35.6369 , 5922 
 35.65744 , 5922 
 35.67797 , 5922 
 35.69852 , 5922 
 35.71906 , 5922 
 35.7396 , 5919 
 35.76014 , 5920 
 35.78068 , 5920 
 35.80122 , 5920 
 35.82175 , 5922 
 35.8423 , 5918 
 35.86283 , 5916 
 35.88338 , 5917 
 35.90392 , 5920 
 35.92446 , 5922 
 35.945 , 5924 
 35.96554 , 5924 
 35.98608 , 5924 
 36.00661 , 5922 
 36.02716 , 5923 
 36.0477 , 5922 
 36.06824 , 5923 
 36.08878 , 5925 
 36.10932 , 5926 
 36.12986 , 5923 
 36.1504 , 5923 
 36.17094 , 5922 
 36.19147 , 5920 
 36.21202 , 5922 
 36.23256 , 5919 
 36.2531 , 5924 
 36.27364 , 5926 
 36.29418 , 5926 
 36.31472 , 5925 
 36.33525 , 5924 
 36.3558 , 5921 
 36.37634 , 5923 
 36.39688 , 5922 
 36.41742 , 5923 
 36.43796 , 5924 
 36.4585 , 5926 
 36.47904 , 5922 
 36.49958 , 5920 
 36.52011 , 5922 
 36.54066 , 5925 
 36.5612 , 5927 
 36.58174 , 5927 
 36.60228 , 5925 
 36.62282 , 5927 
 36.64336 , 5927 
 36.6639 , 5924 
 36.68444 , 5923 
 36.70498 , 5925 
 36.72552 , 5924 
 36.74606 , 5927 
 36.7666 , 5928 
 36.78714 , 5924 
 36.80768 , 5925 
 36.82822 , 5923 
 36.84875 , 5922 
 36.8693 , 5921 
 36.88984 , 5924 
 36.91038 , 5926 
 36.93092 , 5927 
 36.95146 , 5928 
 36.972 , 5925 
 36.99254 , 5925 
 37.01308 , 5926 
 37.03362 , 5926 
 37.05416 , 5928 
 37.0747 , 5930 
 37.09524 , 5925 
 37.11578 , 5925 
 37.13632 , 5922 
 37.15686 , 5924 
 37.1774 , 5926 
 37.19794 , 5928 
 37.21848 , 5926 
 37.23902 , 5930 
 37.25956 , 5930 
 37.2801 , 5930 
 37.30064 , 5927 
 37.32118 , 5926 
 37.34172 , 5925 
 37.36226 , 5928 
 37.3828 , 5929 
 37.40334 , 5930 
 37.42388 , 5928 
 37.44442 , 5924 
 37.46496 , 5923 
 37.4855 , 5922 
 37.50604 , 5924 
 37.52658 , 5930 
 37.54712 , 5927 
 37.56766 , 5930 
 37.5882 , 5929 
 37.60874 , 5930 
 37.62928 , 5927 
 37.64982 , 5926 
 37.67036 , 5925 
 37.6909 , 5927 
 37.71144 , 5927 
 37.73198 , 5927 
 37.75252 , 5926 
 37.77306 , 5923 
 37.7936 , 5924 
 37.81414 , 5924 
 37.83468 , 5928 
 37.85522 , 5930 
 37.87576 , 5930 
 37.8963 , 5928 
 37.91684 , 5932 
 37.93738 , 5930 
 37.95792 , 5926 
 37.97846 , 5928 
 37.999 , 5928 
 38.01954 , 5930 
 38.04008 , 5929 
 38.06062 , 5928 
 38.08116 , 5926 
 38.1017 , 5926 
 38.12224 , 5925 
 38.14278 , 5925 
 38.16332 , 5928 
 38.18386 , 5929 
 38.2044 , 5930 
 38.22493 , 5928 
 38.24548 , 5929 
 38.26602 , 5928 
 38.28656 , 5924 
 38.3071 , 5925 
 38.32764 , 5926 
 38.34818 , 5925 
 38.36872 , 5923 
 38.38926 , 5926 
 38.4098 , 5924 
 38.43034 , 5924 
 38.45088 , 5925 
 38.47142 , 5927 
 38.49196 , 5930 
 38.5125 , 5931 
 38.53304 , 5931 
 38.55358 , 5930 
 38.57412 , 5930 
 38.59466 , 5928 
 38.6152 , 5927 
 38.63574 , 5928 
 38.65628 , 5929 
 38.67682 , 5927 
 38.69736 , 5927 
 38.7179 , 5927 
 38.73843 , 5924 
 38.75898 , 5925 
 38.77952 , 5928 
 38.80006 , 5929 
 38.8206 , 5931 
 38.84114 , 5932 
 38.86168 , 5931 
 38.88222 , 5929 
 38.90276 , 5930 
 38.92329 , 5928 
 38.94384 , 5928 
 38.96438 , 5926 
 38.98492 , 5927 
 39.00546 , 5927 
 39.026 , 5925 
 39.04654 , 5927 
 39.06708 , 5927 
 39.08762 , 5928 
 39.10815 , 5928 
 39.1287 , 5931 
 39.14924 , 5930 
 39.16978 , 5930 
 39.19032 , 5932 
 39.21086 , 5928 
 39.2314 , 5929 
 39.25193 , 5928 
 39.27248 , 5929 
 39.29301 , 5930 
 39.31356 , 5932 
 39.3341 , 5928 
 39.35464 , 5927 
 39.37518 , 5925 
 39.39572 , 5925 
 39.41626 , 5927 
 39.43679 , 5930 
 39.45734 , 5933 
 39.47788 , 5936 
 39.49842 , 5932 
 39.51896 , 5931 
 39.5395 , 5930 
 39.56004 , 5927 
 39.58058 , 5930 
 39.60112 , 5929 
 39.62165 , 5930 
 39.6422 , 5931 
 39.66274 , 5928 
 39.68328 , 5928 
 39.70382 , 5927 
 39.72436 , 5929 
 39.7449 , 5932 
 39.76543 , 5933 
 39.78598 , 5933 
 39.80651 , 5932 
 39.82706 , 5931 
 39.8476 , 5931 
 39.86814 , 5930 
 39.88868 , 5931 
 39.90922 , 5929 
 39.92976 , 5933 
 39.95029 , 5931 
 39.97084 , 5930 
 39.99137 , 5929 
 40.01192 , 5930 
 40.03246 , 5927 
 40.053 , 5927 
 40.07354 , 5926 
 40.09408 , 5925 
 40.11462 , 5925 
 40.13515 , 5926 
 40.1557 , 5928 
 40.17624 , 5932 
 40.19678 , 5933 
 40.21732 , 5929 
 40.23786 , 5930 
 40.2584 , 5929 
 40.27893 , 5930 
 40.29948 , 5930 
 40.32001 , 5929 
 40.34056 , 5929 
 40.3611 , 5930 
 40.38164 , 5931 
 40.40218 , 5929 
 40.42272 , 5929 
 40.44326 , 5926 
 40.46379 , 5925 
 40.48434 , 5927 
 40.50488 , 5931 
 40.52542 , 5930 
 40.54596 , 5931 
 40.5665 , 5930 
 40.58704 , 5930 
 40.60758 , 5932 
 40.62812 , 5926 
 40.64865 , 5927 
 40.6692 , 5926 
 40.68974 , 5928 
 40.71028 , 5926 
 40.73082 , 5926 
 40.75136 , 5925 
 40.7719 , 5926 
 40.79243 , 5926 
 40.81298 , 5929 
 40.83352 , 5928 
 40.85406 , 5929 
 40.8746 , 5929 
 40.89514 , 5926 
 40.91568 , 5927 
 40.93622 , 5926 
 40.95676 , 5927 
 40.97729 , 5926 
 40.99784 , 5927 
 41.01838 , 5927 
 41.03892 , 5924 
 41.05946 , 5925 
 41.08 , 5923 
 41.10054 , 5923 
 41.12108 , 5924 
 41.14162 , 5925 
 41.16216 , 5927 
 41.1827 , 5926 
 41.20324 , 5925 
 41.22378 , 5923 
 41.24432 , 5925 
 41.26486 , 5925 
 41.2854 , 5924 
 41.30593 , 5926 
 41.32648 , 5924 
 41.34702 , 5921 
 41.36756 , 5919 
 41.3881 , 5918 
 41.40864 , 5925 
 41.42918 , 5924 
 41.44972 , 5924 
 41.47026 , 5927 
 41.4908 , 5928 
 41.51134 , 5927 
 41.53188 , 5924 
 41.55242 , 5922 
 41.57296 , 5923 
 41.5935 , 5923 
 41.61404 , 5922 
 41.63458 , 5922 
 41.65512 , 5922 
 41.67566 , 5919 
 41.6962 , 5919 
 41.71674 , 5919 
 41.73728 , 5920 
 41.75782 , 5921 
 41.77836 , 5923 
 41.7989 , 5921 
 41.81944 , 5924 
 41.83998 , 5923 
 41.86052 , 5923 
 41.88106 , 5920 
 41.9016 , 5920 
 41.92214 , 5919 
 41.94268 , 5921 
 41.96322 , 5920 
 41.98376 , 5918 
 42.0043 , 5915 
 42.02484 , 5916 
 42.04538 , 5918 
 42.06592 , 5919 
 42.08646 , 5921 
 42.107 , 5922 
 42.12754 , 5922 
 42.14808 , 5922 
 42.16862 , 5923 
 42.18916 , 5920 
 42.2097 , 5920 
 42.23024 , 5916 
 42.25078 , 5919 
 42.27132 , 5920 
 42.29186 , 5917 
 42.3124 , 5916 
 42.33294 , 5917 
 42.35348 , 5918 
 42.37402 , 5916 
 42.39456 , 5917 
 42.4151 , 5919 
 42.43564 , 5920 
 42.45618 , 5920 
 42.47672 , 5918 
 42.49725 , 5919 
 42.5178 , 5918 
 42.53834 , 5919 
 42.55888 , 5916 
 42.57942 , 5917 
 42.59996 , 5915 
 42.6205 , 5915 
 42.64104 , 5913 
 42.66158 , 5917 
 42.68211 , 5918 
 42.70266 , 5919 
 42.7232 , 5921 
 42.74374 , 5922 
 42.76428 , 5923 
 42.78482 , 5921 
 42.80536 , 5920 
 42.8259 , 5919 
 42.84644 , 5919 
 42.86697 , 5918 
 42.88752 , 5920 
 42.90806 , 5916 
 42.9286 , 5917 
 42.94914 , 5917 
 42.96968 , 5914 
 42.99022 , 5915 
 43.01075 , 5918 
 43.0313 , 5916 
 43.05184 , 5919 
 43.07238 , 5921 
 43.09292 , 5920 
 43.11346 , 5919 
 43.134 , 5917 
 43.15454 , 5918 
 43.17508 , 5916 
 43.19561 , 5917 
 43.21616 , 5917 
 43.2367 , 5916 
 43.25724 , 5915 
 43.27778 , 5914 
 43.29832 , 5917 
 43.31886 , 5917 
 43.3394 , 5917 
 43.35994 , 5917 
 43.38047 , 5917 
 43.40102 , 5920 
 43.42156 , 5921 
 43.4421 , 5919 
 43.46264 , 5917 
 43.48318 , 5917 
 43.50372 , 5917 
 43.52425 , 5918 
 43.5448 , 5919 
 43.56533 , 5917 
 43.58588 , 5914 
 43.60642 , 5915 
 43.62696 , 5913 
 43.6475 , 5915 
 43.66804 , 5918 
 43.68858 , 5919 
 43.70911 , 5921 
 43.72966 , 5920 
 43.75019 , 5920 
 43.77074 , 5918 
 43.79128 , 5918 
 43.81182 , 5917 
 43.83236 , 5917 
 43.8529 , 5916 
 43.87344 , 5916 
 43.89397 , 5914 
 43.91452 , 5916 
 43.93505 , 5916 
 43.9556 , 5915 
 43.97614 , 5919 
 43.99668 , 5920 
 44.01722 , 5920 
 44.03775 , 5920 
 44.0583 , 5920 
 44.07883 , 5921 
 44.09938 , 5918 
 44.11992 , 5915 
 44.14046 , 5917 
 44.161 , 5921 
 44.18154 , 5918 
 44.20208 , 5917 
 44.22261 , 5917 
 44.24316 , 5917 
 44.26369 , 5915 
 44.28424 , 5919 
 44.30478 , 5919 
 44.32532 , 5921 
 44.34586 , 5919 
 44.3664 , 5922 
 44.38694 , 5922 
 44.40747 , 5917 
 44.42802 , 5920 
 44.44855 , 5918 
 44.4691 , 5919 
 44.48964 , 5916 
 44.51018 , 5914 
 44.53072 , 5912 
 44.55125 , 5914 
 44.5718 , 5914 
 44.59233 , 5917 
 44.61288 , 5918 
 44.63342 , 5920 
 44.65396 , 5922 
 44.6745 , 5919 
 44.69504 , 5919 
 44.71558 , 5920 
 44.73611 , 5920 
 44.75666 , 5919 
 44.77719 , 5921 
 44.79774 , 5919 
 44.81828 , 5918 
 44.83882 , 5918 
 44.85936 , 5913 
 44.8799 , 5912 
 44.90044 , 5911 
 44.92097 , 5914 
 44.94152 , 5916 
 44.96206 , 5920 
 44.9826 , 5922 
 45.00314 , 5921 
 45.02368 , 5920 
 45.04422 , 5917 
 45.06475 , 5916 
 45.0853 , 5917 
 45.10583 , 5919 
 45.12638 , 5917 
 45.14692 , 5917 
 45.16746 , 5915 
 45.188 , 5916 
 45.20854 , 5914 
 45.22908 , 5915 
 45.24961 , 5916 
 45.27016 , 5918 
 45.2907 , 5920 
 45.31124 , 5917 
 45.33178 , 5918 
 45.35232 , 5917 
 45.37286 , 5920 
 45.3934 , 5917 
 45.41394 , 5917 
 45.43447 , 5915 
 45.45502 , 5915 
 45.47556 , 5916 
 45.4961 , 5915 
 45.51664 , 5916 
 45.53718 , 5916 
 45.55772 , 5916 
 45.57825 , 5916 
 45.5988 , 5919 
 45.61934 , 5919 
 45.63988 , 5920 
 45.66042 , 5918 
 45.68096 , 5918 
 45.7015 , 5919 
 45.72204 , 5914 
 45.74258 , 5915 
 45.76311 , 5913 
 45.78366 , 5913 
 45.8042 , 5914 
 45.82474 , 5914 
 45.84528 , 5914 
 45.86582 , 5914 
 45.88636 , 5915 
 45.9069 , 5915 
 45.92744 , 5917 
 45.94798 , 5918 
 45.96852 , 5920 
 45.98906 , 5920 
 46.0096 , 5919 
 46.03014 , 5918 
 46.05068 , 5918 
 46.07122 , 5916 
 46.09175 , 5914 
 46.1123 , 5916 
 46.13284 , 5915 
 46.15338 , 5915 
 46.17392 , 5914 
 46.19446 , 5916 
 46.215 , 5918 
 46.23554 , 5918 
 46.25607 , 5920 
 46.27662 , 5919 
 46.29716 , 5919 
 46.3177 , 5917 
 46.33824 , 5915 
 46.35878 , 5916 
 46.37932 , 5918 
 46.39986 , 5918 
 46.4204 , 5915 
 46.44093 , 5917 
 46.46148 , 5915 
 46.48202 , 5913 
 46.50256 , 5917 
 46.5231 , 5918 
 46.54364 , 5920 
 46.56418 , 5919 
 46.58472 , 5922 
 46.60526 , 5920 
 46.6258 , 5920 
 46.64634 , 5919 
 46.66688 , 5920 
 46.68742 , 5920 
 46.70796 , 5919 
 46.7285 , 5918 
